Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,94,,,,
2,up,The Police,Every Breath You Take,14,1,94,,,,
3,up,Van Halen,Jump,7,1,86,,,,
4,up,Ayron Jones,Take Your Time,8,1,8,,,,
5,-,Kasalla,Mer sin eins,-,5,2,,,,
6,up,Cutting Crew,(I Just) Died in Your Arms Tonight,10,1,74,,,,
7,down,Bruce Springsteen,Dancing In the Dark,2,1,94,,,,
8,down,Rise Against,Talking to Ourselves,5,2,6,,,,
9,up,Fleetwood Mac,Little Lies,17,3,91,,,,
10,down,Jethro Tull,Locomotive Breath,3,3,26,,,,
11,up,R.E.M.,Losing My Religion,30,2,93,,,,
12,up,Tom Petty & The Heartbreakers,Learning to Fly,45,1,92,,,,
13,up,Real Life,"Catch Me I'm Falling (12"" Version)",40,6,44,,,,
14,up,Letzte Instanz,Der letzte Tag,15,5,3,,,,
15,down,No Doubt,Don't Speak,6,1,93,,,,
16,up,Genesis,Jesus He Knows Me,36,6,79,,,,
17,up,Eagles,Hotel California,74,3,82,,,,
18,up,Suzanne Vega,Luka,20,4,85,,,,
19,up,Alannah Myles,Black Velvet,21,2,93,,,,
20,up,Warren Haynes,One (Live),54,1,33,,,,
21,up,Thunder,You're Gonna Be My Girl,34,21,18,,,,
22,down,Men At Work,Down Under,4,1,94,,,,
23,down,Talk Talk,Such a Shame,9,1,73,,,,
24,down,Metallica,Enter Sandman,23,15,2,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,43,14,6,,,,
26,up,Duran Duran,The Wild Boys,79,5,65,,,,
27,down,Billy Idol,Sweet Sixteen,26,2,86,,,,
28,up,4 Non Blondes,What's Up?,80,1,72,,,,
29,down,America,A Horse With No Name,27,4,72,,,,
30,down,Eagle-Eye Cherry,Save Tonight,13,1,51,,,,
31,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),75,9,70,,,,
32,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,34,,,,
33,up,Foreigner,Say You Will,46,6,64,,,,
34,down,Don Henley,The Boys of Summer,32,2,91,92,2019-10-13,92,2019-10-13
35,up,AC/DC,Witch's Spell,37,25,7,,,,
36,up,Europe,The Final Countdown,42,4,89,,,,
37,up,Simple Minds,Don't You Forget About Me (Live),73,3,65,,,,
38,up,Electric Light Orchestra,Confusion,69,12,40,,,,
39,down,Reamonn,Supergirl,11,1,87,,,,
40,up,Phil Collins,In the Air Tonight,48,4,52,,,,
41,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,84,,,,
42,down,Powerwolf,Dancing with the Dead,19,18,3,,,,
43,down,Queen,Radio Ga Ga,31,3,89,,,,
44,-,Steppenwolf,Born to Be Wild,-,35,18,,,,
45,down,The Calling,Wherever You Will Go,44,9,56,,,,
46,up,Huey Lewis & The News,The Power of Love,100,1,87,,,,
47,up,Fury In the Slaughterhouse,Sind die,56,1,18,,,,
48,down,Foreigner,I Want to Know What Love Is,41,6,60,,,,
49,down,Whitesnake,Here I Go Again '87 (2003 Remaster),47,3,82,,,,
50,-,Hooters,All You Zombies,-,8,44,,,,
51,down,Queen,A Kind of Magic,18,6,89,,,,
52,-,Nickelback,Rockstar,-,20,34,,,,
53,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],77,6,57,,,,
54,-,Culture Club,Do You Really Want To Hurt Me,-,24,23,,,,
55,down,Bon Jovi,Livin' On a Prayer,50,1,22,,,,
56,up,Corey Hart,Sunglasses at Night,65,4,82,,,,
57,up,Nickelback,How You Remind Me,67,5,75,,,,
58,-,Supertramp,Give a Little Bit,-,23,50,,,,
59,down,Passenger,Let Her Go,52,9,32,,,,
60,-,Genesis,Mama (Edit),-,45,3,,,,
61,-,BLACK,Wonderful Life,-,5,79,,,,
62,-,Supertramp,It's Raining Again,-,8,70,,,,
63,-,Van Halen,Why Can't This Be Love,-,5,48,,,,
64,down,U2,With or Without You (Live from Paris),29,6,75,,,,
65,-,John Miles,Music,-,17,11,,,,
66,down,Fury In the Slaughterhouse,Neuen Fury-Singles,59,59,3,,,,
67,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,22,,,,
68,-,Pat Benatar,We Belong (2002 Remaster),-,7,64,,,,
69,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,53,,,,
70,down,Rod Stewart,Sailing,22,2,85,,,,
71,down,Queen,I Want To Break Free,39,3,84,,,,
72,-,AC/DC,Highway to Hell,-,6,43,,,,
73,down,Dire Straits,Sultans of Swing,57,5,44,,,,
74,up,Kid Rock,All Summer Long,98,2,76,,,,
75,-,Queen,I Was Born To Love You (Remastered 2011),-,10,4,,,,
76,up,Barclay James Harvest,Life Is for Living,78,7,85,,,,
77,down,Billy Joel,We Didn't Start the Fire,28,1,73,,,,
78,down,The Offspring,We Never Have Sex Anymore,62,28,8,,,,
79,up,Billy Joel,Uptown Girl,90,11,37,,,,
80,-,Rod Stewart,Baby Jane,-,7,63,,,,
81,down,The Cars,Drive,49,5,71,,,,
82,-,Queen & David Bowie,Under Pressure (Rah Mix),-,14,51,,,,
83,down,Sting,Englishman In New York,68,5,69,,,,
84,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,56,6,,,,
85,-,Hot Chocolate,So You Win Again,-,26,20,,,,
86,down,Nickelback,What Are You Waiting For?,16,5,40,,,,
87,down,Melissa Etheridge,For The Last Time,51,51,2,,,,
88,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,15,,,,
89,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,36,,,,
90,-,Ugly Kid Joe,Cats In the Cradle,-,5,74,,,,
91,down,Melissa Etheridge,Like the Way I Do,84,1,77,,,,
92,up,Status Quo,Rockin' All Over the World,92,22,10,,,,
93,-,Bryan Adams,Run to You,-,4,59,,,,
94,-,Foreigner,Cold As Ice,-,32,14,,,,
95,-,Al Stewart,On the Border (Remastered),-,60,1,,,,
96,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),33,3,82,,,,
97,down,Nik Kershaw,Wouldn't It Be Good,58,2,18,,,,
98,down,The Hooters,Johnny B,64,7,27,,,,
99,-,T. Rex,Hot Love (A Side),-,40,13,,,,
100,-,Genesis,No Son of Mine (Edit),-,45,3,,,,
