Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,6,1,123,,,,
2,up,Reamonn,Supergirl,23,1,116,,,,
3,down,Bruce Springsteen,I'm on Fire,2,1,123,,,,
4,up,Talk Talk,Such a Shame,5,1,102,,,,
5,up,Huey Lewis & The News,The Power of Love,30,1,115,,,,
6,up,Genesis,Land of Confusion,63,6,98,,,,
7,-,Udo Lindenberg,Durch die schweren Zeiten,-,7,1,,,,
8,up,Fleetwood Mac,Little Lies,53,3,120,,,,
9,up,Passenger,Let Her Go,86,9,49,,,,
10,up,Alannah Myles,Black Velvet,15,2,122,,,,
11,up,Queen,I Want To Break Free,28,3,111,,,,
12,down,Eagle-Eye Cherry,Save Tonight,9,1,80,,,,
13,up,U2,With or Without You (Live from Paris),43,6,102,,,,
14,up,Queen,A Kind of Magic,56,6,117,,,,
15,up,R.E.M.,Losing My Religion,25,2,122,,,,
16,up,Foreigner,I Want to Know What Love Is,74,6,86,,,,
17,up,Foreigner,Say You Will,64,6,85,,,,
18,up,BLACK,Wonderful Life,37,5,107,,,,
19,down,Tom Petty & The Heartbreakers,Learning to Fly,10,1,120,,,,
20,up,Crowded House,Weather With You,91,20,10,,,,
21,down,Bruce Springsteen,Dancing In the Dark,13,1,123,,,,
22,down,Men At Work,Down Under,14,1,123,,,,
23,up,Van Halen,Jump,57,1,115,,,,
24,up,Nickelback,How You Remind Me,94,5,98,,,,
25,up,The Rasmus,Jezebel,71,13,4,,,,
26,-,Duran Duran,The Wild Boys,-,5,85,,,,
27,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),29,3,109,,,,
28,-,Steve Winwood,Valerie,-,9,40,,,,
29,up,Phil Collins,In the Air Tonight,76,4,69,,,,
30,down,Midnight Oil,Beds Are Burning,8,1,29,,,,
31,up,Erasure,Sometimes,85,21,29,,,,
32,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,51,,,,
33,up,Barclay James Harvest,Life Is for Living,70,7,108,,,,
34,up,Foreigner,Urgent,49,4,119,,,,
35,up,Corey Taylor,On The Dark Side,99,2,2,,,,
36,up,Bryan Adams,Heaven (MTV Unplugged Version),50,19,69,,,,
37,down,Talk Talk,It's My Life,33,8,79,,,,
38,up,Suzanne Vega,Luka,88,4,107,,,,
39,up,Supertramp,It's Raining Again,52,8,91,,,,
40,down,Billy Idol,Sweet Sixteen,16,2,115,,,,
41,down,Culture Club,Do You Really Want To Hurt Me,38,24,40,,,,
42,-,Bruce Springsteen,Streets of Philadelphia,-,38,14,,,,
43,up,Rod Stewart,Baby Jane,95,7,82,,,,
44,down,Kim Carnes,Bette Davis Eyes,19,7,112,,,,
45,down,Eagles,Hotel California,20,3,109,,,,
46,up,Sting,Englishman In New York,66,5,91,,,,
47,up,Genesis,Invisible Touch,55,20,76,,,,
48,down,The Hooters,Johnny B,35,7,50,,,,
49,down,Rod Stewart,Sailing,11,2,113,,,,
50,-,Starship,We Built This City,-,15,54,,,,
51,down,Bon Jovi,Livin' On a Prayer,3,1,47,,,,
52,down,Don Henley,The Boys of Summer,41,2,119,92,2019-10-13,92,2019-10-13
53,-,Sting,Russians,-,53,1,,,,
54,down,Kid Rock,All Summer Long,27,2,92,,,,
55,up,Yes,Owner of a Lonely Heart,77,22,31,,,,
56,down,The Cars,Drive,24,5,92,,,,
57,up,Sinéad O'Connor,Nothing Compares 2 U,62,14,9,,,,
58,up,Melissa Etheridge,Like the Way I Do,58,1,99,,,,
59,-,Eric Clapton,Change the World,-,59,1,,,,
60,up,Billy Idol,Eyes Without a Face,67,9,45,,,,
61,up,Pretenders,Don't Get Me Wrong,68,13,66,,,,
62,-,Bryan Adams,Never Gonna Rain,-,11,1,,,,
63,down,Supertramp,Give a Little Bit,44,23,66,,,,
64,down,Joe Cocker,Unchain My Heart,61,4,70,,,,
65,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,20,11,,,,
66,-,Nickelback,After the Rain,-,31,10,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,33,,,,
68,down,America,A Horse With No Name,12,4,99,,,,
69,down,Dire Straits,Sultans of Swing,17,5,69,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,58,,,,
71,-,Boston,Amanda,-,35,6,,,,
72,-,Joe Cocker,You Can Leave Your Hat On,-,26,27,,,,
73,down,Bruce Springsteen,Hungry Heart,40,18,67,,,,
74,up,The Calling,Wherever You Will Go,80,9,74,,,,
75,down,Cutting Crew,(I Just) Died in Your Arms Tonight,31,1,103,,,,
76,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,26,,,,
77,down,Corey Hart,Sunglasses at Night,72,4,104,,,,
78,-,Blondie,Heart of Glass,-,24,26,,,,
79,down,Queen & David Bowie,Under Pressure (Rah Mix),32,14,72,,,,
80,down,Genesis,Jesus He Knows Me,18,6,103,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,5,70,,,,
82,down,Europe,The Final Countdown,42,4,114,,,,
83,-,Iggy Pop,The Passenger,-,32,10,,,,
84,-,Mr. Big,To Be With You,-,29,21,,,,
85,down,The Stranglers,Golden Brown,39,37,2,,,,
86,up,Chicago,Hard to Say I'm Sorry / Get Away,92,10,49,,,,
87,down,Steve Miller Band,The Joker,48,15,44,,,,
88,-,Robbie Williams,Feel (Live at Knebworth),-,48,3,,,,
89,-,Takida,Let the Hammer Ring the Bell,-,89,1,,,,
90,-,Chris Norman & Suzi Quatro,Stumblin' In,-,26,8,,,,
91,down,Ugly Kid Joe,Cats In the Cradle,54,5,91,,,,
92,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,29,,,,
93,-,Maroon 5,This Love,-,47,7,,,,
94,-,Tom Petty,I Won't Back Down,-,49,14,,,,
95,-,Train,Drops of Jupiter,-,16,3,,,,
96,down,Hooters,All You Zombies,47,8,59,,,,
97,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],34,6,83,,,,
98,-,3 Doors Down,It's Not My Time,-,78,3,,,,
99,-,4 Non Blondes,What's Up?,-,1,94,,,,
100,down,Whitesnake,Here I Go Again '87 (2003 Remaster),45,3,98,,,,
