Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,32,,,,
2,up,Men At Work,Down Under,2,1,32,,,,
3,up,Don Henley,The Boys of Summer,8,2,31,92,2019-10-13,92,2019-10-13
4,up,Gotthard,Every Time I Die,6,4,9,,,,
5,up,Huey Lewis & The News,The Power of Love,63,1,30,,,,
6,down,Papa Roach,Feel like Home,4,4,12,,,,
7,up,Tom Petty & The Heartbreakers,Learning to Fly,64,1,31,,,,
8,up,No Doubt,Don't Speak,25,1,32,,,,
9,up,Whitesnake,Here I Go Again '87 (2003 Remaster),97,3,32,,,,
10,up,Queen,A Kind of Magic,84,6,30,,,,
11,up,Bruce Springsteen,Dancing In the Dark,31,1,32,,,,
12,down,Five Finger Death Punch,A Little Bit Off,10,9,8,,,,
13,up,Kim Carnes,Bette Davis Eyes,46,7,31,,,,
14,down,The Police,Every Breath You Take,9,1,32,,,,
15,down,Cutting Crew,(I Just) Died in Your Arms Tonight,12,1,12,,,,
16,down,Van Halen,Jump,11,1,24,,,,
17,up,Thundermother,Driving In Style,18,11,5,,,,
18,up,4 Non Blondes,What's Up?,49,1,19,,,,
19,up,Talk Talk,Such a Shame,91,1,17,,,,
20,up,Hooters,All You Zombies,100,8,18,,,,
21,down,Foreigner,Urgent,20,4,32,,,,
22,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),15,3,32,,,,
23,up,Joe Cocker,Unchain My Heart,70,4,24,,,,
24,-,Electric Light Orchestra,Confusion,-,12,8,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),50,6,24,,,,
26,up,John Parr,St. Elmo's Fire (Anniversary Edition),79,5,25,,,,
27,down,Kid Rock,All Summer Long,5,2,30,,,,
28,down,Reamonn,Supergirl,3,1,27,,,,
29,up,Melissa Etheridge,Like the Way I Do,69,1,27,,,,
30,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,1,,,,
31,-,The Airborne Toxic Event,Come on Out,-,31,1,,,,
32,down,Fleetwood Mac,Little Lies,22,3,31,,,,
33,up,Billy Idol,Sweet Sixteen,89,2,30,,,,
34,-,Bryan Adams,Somebody,-,32,8,,,,
35,down,R.E.M.,Losing My Religion,17,2,31,,,,
36,down,Alannah Myles,Black Velvet,14,2,32,,,,
37,down,Journey,Don't Stop Believin',21,16,22,,,,
38,-,Simple Minds,Don't You Forget About Me (Live),-,3,24,,,,
39,down,Queen & David Bowie,Under Pressure (Rah Mix),24,14,19,,,,
40,down,Europe,The Final Countdown,38,4,30,,,,
41,down,The BossHoss,Little Help (feat. Mimi & Josy),16,1,32,,,,
42,-,Klaus Lage,1000 und 1 Nacht,-,42,2,,,,
43,-,Kansas,Dust In the Wind,-,13,6,,,,
44,-,Dire Straits,Walk of Life,-,17,10,,,,
45,down,Foreigner,Say You Will,43,6,26,,,,
46,down,Pearl Jam,Superblood Wolfmoon,39,33,11,,,,
47,down,Pat Benatar,We Belong (2002 Remaster),33,7,27,,,,
48,down,Within Temptation,Entertain You,28,2,2,,,,
49,up,Barclay James Harvest,Life Is for Living,83,7,26,,,,
50,-,ICEHOUSE,"Hey, Little Girl",-,8,21,,,,
51,-,Boston,More Than a Feeling,-,17,16,,,,
52,down,Rod Stewart,Sailing,27,2,25,,,,
53,up,Eagles,Hotel California,87,3,24,,,,
54,-,Bryan Adams,Run to You,-,4,22,,,,
55,-,Marillion,Kayleigh (2017 Remastered Version),-,18,7,,,,
56,up,Whitesnake,Is This Love,80,30,5,,,,
57,up,Rod Stewart,Baby Jane,78,7,22,,,,
58,up,Massive Wagons,In It Together,67,41,4,,,,
59,-,Steve Miller Band,The Joker,-,15,19,,,,
60,-,Bloodhound Gang,The Bad Touch,-,16,4,,,,
61,down,Ugly Kid Joe,Cats In the Cradle,32,5,27,,,,
62,up,BLACK,Wonderful Life,73,5,27,,,,
63,down,Nickelback,How You Remind Me,30,5,25,,,,
64,down,Foreigner,I Want to Know What Love Is,55,6,3,,,,
65,-,Steve Miller Band,Abracadabra,-,4,6,,,,
66,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),48,9,22,,,,
67,down,Queen,I Want To Break Free,13,3,31,,,,
68,down,Suzanne Vega,Luka,59,4,30,,,,
69,up,Queen,Radio Ga Ga,99,3,30,,,,
70,up,Pat Benatar,Love Is a Battlefield,82,7,30,,,,
71,-,Die Happy,Here I Am,-,14,2,,,,
72,-,Neil Young,Heart of Gold,-,15,4,,,,
73,down,VV,Run Away from the Sun,23,13,7,,,,
74,-,The Police,Message in a Bottle,-,28,5,,,,
75,up,Huey Lewis & The News,Stuck With You (Single Edit),88,12,14,,,,
76,-,Pretenders,Don't Get Me Wrong,-,13,13,,,,
77,-,Foreigner,Waiting for a Girl Like You,-,18,1,,,,
78,-,Bon Jovi,It's My Life,-,28,15,,,,
79,-,Talk Talk,It's My Life,-,8,22,,,,
80,down,Corey Hart,Sunglasses at Night,72,4,32,,,,
81,down,Genesis,Jesus He Knows Me,71,6,18,,,,
82,down,Phil Collins,In the Air Tonight,34,4,8,,,,
83,up,Nickelback,Rockstar,94,20,11,,,,
84,-,AC/DC,Highway to Hell,-,6,14,,,,
85,-,Dire Straits,Sultans of Swing,-,5,12,,,,
86,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],90,6,18,,,,
87,-,Genesis,Invisible Touch,-,20,15,,,,
88,-,Hot Chocolate,So You Win Again,-,26,7,,,,
89,down,Erasure,Sometimes,47,21,8,,,,
90,-,Coldplay,Clocks,-,14,3,,,,
91,-,Supertramp,Give a Little Bit,-,23,18,,,,
92,-,Bon Jovi,Have a Nice Day,-,27,6,,,,
93,-,The Police,Every Breath You Take,-,3,7,,,,
94,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,43,4,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,1,22,,,,
96,-,Eric Clapton,I Shot the Sheriff,-,50,2,,,,
97,down,Real Life,Send Me an Angel '89 (Edit),36,17,20,,,,
98,down,Steppenwolf,Born to Be Wild,86,35,9,,,,
99,-,Supertramp,Breakfast In America,-,18,7,,,,
100,-,Al Stewart,Year of the Cat (Remastered),-,59,1,,,,
