Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,2,1,127,,,,
2,down,Bruce Springsteen,I'm on Fire,1,1,127,,,,
3,up,Eagle-Eye Cherry,Save Tonight,31,1,84,,,,
4,up,Tom Petty & The Heartbreakers,Learning to Fly,5,1,124,,,,
5,-,4 Non Blondes,What's Up?,-,1,96,,,,
6,-,U2,With or Without You (Live from Paris),-,6,105,,,,
7,up,R.E.M.,Losing My Religion,34,2,126,,,,
8,up,Kid Rock,All Summer Long,23,2,95,,,,
9,down,Reamonn,Supergirl,3,1,120,,,,
10,up,Billy Idol,Sweet Sixteen,24,2,119,,,,
11,down,Midnight Oil,Beds Are Burning,6,1,33,,,,
12,up,The Cars,Drive,97,5,96,,,,
13,down,Slash,Actions Speak Louder Than Words (feat. Myles Kennedy and The Conspirators),12,5,4,,,,
14,-,Billy Idol,"White Wedding, Pt. 1",-,14,22,,,,
15,up,Bruce Springsteen,Dancing In the Dark,27,1,127,,,,
16,up,Fleetwood Mac,Little Lies,17,3,124,,,,
17,up,BLACK,Wonderful Life,18,5,111,,,,
18,up,The Housemartins,Caravan of Love,83,18,7,,,,
19,down,Corey Taylor,On The Dark Side,4,2,6,,,,
20,down,Huey Lewis & The News,The Power of Love,14,1,118,,,,
21,up,Sting,Englishman In New York,39,5,95,,,,
22,up,Van Halen,Jump,44,1,119,,,,
23,up,Men At Work,Down Under,29,1,127,,,,
24,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),20,3,113,,,,
25,down,Queen,I Want To Break Free,19,3,115,,,,
26,up,Duran Duran,The Wild Boys,33,5,87,,,,
27,up,Cutting Crew,(I Just) Died in Your Arms Tonight,41,1,107,,,,
28,down,Don Henley,The Boys of Summer,8,2,123,92,2019-10-13,92,2019-10-13
29,-,Asking Alexandria,Never Gonna Learn,-,29,2,,,,
30,down,Talk Talk,Such a Shame,11,1,106,,,,
31,up,Joe Cocker,Unchain My Heart,78,4,74,,,,
32,down,Pretenders,Don't Get Me Wrong,25,13,70,,,,
33,down,Bon Jovi,Livin' On a Prayer,16,1,51,,,,
34,up,Barclay James Harvest,Life Is for Living,84,7,111,,,,
35,up,Starship,Nothing's Gonna Stop Us Now,43,5,74,,,,
36,up,The Proclaimers,I'm Gonna Be (500 Miles),99,6,51,,,,
37,down,Alannah Myles,Black Velvet,9,2,126,,,,
38,up,Kim Carnes,Bette Davis Eyes,47,7,116,,,,
39,up,Pat Benatar,We Belong (2002 Remaster),87,7,83,,,,
40,-,Journey,Don't Stop Believin',-,16,52,,,,
41,up,Foreigner,Urgent,57,4,123,,,,
42,down,Coheed and Cambria,The Liars Club,38,25,4,,,,
43,up,Hooters,All You Zombies,64,8,61,,,,
44,-,Die Toten Hosen,Tage wie diese,-,3,64,,,,
45,down,Genesis,Land of Confusion,26,6,102,,,,
46,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],30,6,87,,,,
47,down,Passenger,Let Her Go,28,9,53,,,,
48,up,Steve Miller Band,Abracadabra,54,4,61,,,,
49,up,Christopher Cross,Ride Like the Wind,95,40,18,,,,
50,up,The Calling,Wherever You Will Go,56,9,77,,,,
51,-,Starship,We Built This City,-,15,57,,,,
52,down,Rod Stewart,Sailing,15,2,117,,,,
53,-,The Rolling Stones,Start Me Up (Remastered 2021),-,33,5,,,,
54,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,52,,,,
55,down,Suzanne Vega,Luka,22,4,111,,,,
56,up,Talk Talk,It's My Life,77,8,82,,,,
57,down,Foreigner,Say You Will,53,6,88,,,,
58,down,Queen,Radio Ga Ga,13,3,120,,,,
59,down,Nickelback,How You Remind Me,10,5,102,,,,
60,up,David Bowie,China Girl (Single Version) (2002 Remaster),82,8,55,,,,
61,-,Guns N' Roses,Sweet Child O' Mine,-,14,22,,,,
62,up,Joe Cocker,You Can Leave Your Hat On,65,26,29,,,,
63,down,Queen,A Kind of Magic,42,6,121,,,,
64,down,Genesis,Invisible Touch,40,20,80,,,,
65,-,Bruce Springsteen,Born in the U.S.A.,-,1,15,,,,
66,down,Bruce Springsteen,Hungry Heart,35,18,71,,,,
67,down,Sinéad O'Connor,Nothing Compares 2 U,52,14,12,,,,
68,-,Phil Collins,In the Air Tonight,-,4,72,,,,
69,-,The Stranglers,Golden Brown,-,37,4,,,,
70,-,Erasure,Sometimes,-,21,31,,,,
71,-,AC/DC,Highway to Hell,-,6,67,,,,
72,down,Europe,The Final Countdown,68,4,118,,,,
73,-,Van Halen,Why Can't This Be Love,-,5,65,,,,
74,down,Billy Idol,Eyes Without a Face,61,8,48,,,,
75,-,Billy Idol,Rebel Yell,-,9,49,,,,
76,down,Genesis,Jesus He Knows Me,49,6,106,,,,
77,down,The Hooters,Johnny B,73,7,53,,,,
78,-,Laibach,Wirtschaft (R.Hawtin Hardcore Noise Mix),-,22,2,,,,
79,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,23,,,,
80,-,Bon Jovi,It's My Life,-,28,24,,,,
81,-,Billy Joel,My Life,-,21,25,,,,
82,down,Simple Minds,Don't You Forget About Me (Live),48,3,87,,,,
83,down,Queen & David Bowie,Under Pressure (Rah Mix),79,14,76,,,,
84,-,Real Life,Bleeding Babies,-,22,2,,,,
85,-,Roxy Music,More Than This,-,45,14,,,,
86,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,6,36,,,,
87,-,Smokie,Living Next Door to Alice,-,51,3,,,,
88,-,AC/DC,Hells Bells,-,7,16,,,,
89,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),45,9,94,,,,
90,-,Die Toten Hosen,Alles aus Liebe,-,11,2,,,,
91,-,Manfred Mann's Earth Band,For You (Single Version),-,29,5,,,,
92,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,70,,,,
93,-,The Rolling Stones,Start Me Up,-,26,30,,,,
94,down,Eagles,Hotel California,62,3,113,,,,
95,down,Genesis,Follow You Follow Me (Remastered),66,19,14,,,,
96,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,61,,,,
97,-,The Police,"De Do Do Do, De Da Da Da",-,37,2,,,,
98,up,Corey Hart,Sunglasses at Night,100,4,108,,,,
99,down,Melissa Etheridge,Like the Way I Do,32,1,101,,,,
100,down,America,A Horse With No Name,91,4,103,,,,
