Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Face It Alone,-,1,1,,,,
2,up,Melissa Etheridge,Like the Way I Do,6,1,127,,,,
3,down,Bruce Springsteen,I'm on Fire,1,1,154,,,,
4,up,Five Finger Death Punch,Times Like These,27,4,9,,,,
5,down,Midnight Oil,Beds Are Burning,3,1,60,,,,
6,up,Don Henley,The Boys of Summer,10,2,150,92,2019-10-13,92,2019-10-13
7,down,The Police,Every Breath You Take,2,1,154,,,,
8,down,Tom Petty & The Heartbreakers,Learning to Fly,5,1,151,,,,
9,up,Fleetwood Mac,Little Lies,21,3,151,,,,
10,up,Volbeat,Thanks (Live @ Forum / Copenhagen),46,10,2,,,,
11,up,Reamonn,Supergirl,36,1,147,,,,
12,up,Foreigner,Urgent,49,4,149,,,,
13,down,Talk Talk,Such a Shame,4,1,133,,,,
14,up,Eagle-Eye Cherry,Save Tonight,64,1,111,,,,
15,-,Nickelback,How You Remind Me,-,5,124,,,,
16,up,Bruce Springsteen,Dancing In the Dark,16,1,154,,,,
17,up,Die Toten Hosen,Tage wie diese,55,3,88,,,,
18,up,Steve Miller Band,Abracadabra,32,4,87,,,,
19,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),87,19,12,,,,
20,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),7,3,139,,,,
21,-,Niedeckens BAP,Aff un zo (Live),-,3,4,,,,
22,up,R.E.M.,Losing My Religion,72,2,153,,,,
23,-,Erasure,Sometimes,-,21,42,,,,
24,up,Bryan Adams,Run to You,69,4,90,,,,
25,up,Simple Minds,Don't You Forget About Me (Live),44,3,100,,,,
26,up,The Hooters,Johnny B,56,7,77,,,,
27,up,Daryl Hall & John Oates,Maneater (Remastered),39,8,51,,,,
28,up,U2,With or Without You (Live from Paris),45,6,124,,,,
29,up,Pretenders,Don't Get Me Wrong,50,13,94,,,,
30,up,Men At Work,Down Under,31,1,154,,,,
31,down,Culture Club,Do You Really Want To Hurt Me,24,24,63,,,,
32,down,Foreigner,Say You Will,26,6,109,,,,
33,down,Hooters,All You Zombies,13,8,83,,,,
34,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],22,6,112,,,,
35,down,Billy Idol,Sweet Sixteen,11,2,146,,,,
36,up,ICEHOUSE,"Hey, Little Girl",60,8,67,,,,
37,up,Starship,We Built This City,66,15,76,,,,
38,up,Nickelback,Rockstar,43,20,47,,,,
39,-,Real Life,"Catch Me I'm Falling (12"" Version)",-,6,69,,,,
40,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,112,,,,
41,up,Duran Duran,The Wild Boys,91,5,110,,,,
42,down,Billy Joel,We Didn't Start the Fire,14,1,121,,,,
43,down,Cutting Crew,(I Just) Died in Your Arms Tonight,38,1,133,,,,
44,down,The Cars,Drive,30,5,119,,,,
45,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,52,,,,
46,down,Queen,I Want To Break Free,33,3,141,,,,
47,up,Steve Winwood,Valerie,58,9,53,,,,
48,-,Genesis,Jesus He Knows Me,-,6,127,,,,
49,-,Billy Idol,Eyes Without a Face,-,9,70,,,,
50,down,Van Halen,Jump,29,1,146,,,,
51,-,U2,Sunday Bloody Sunday (Live from Paris),-,51,1,,,,
52,-,Bryan Ferry,Slave to Love,-,52,2,,,,
53,up,Kim Carnes,Bette Davis Eyes,53,7,143,,,,
54,-,The Housemartins,Caravan of Love,-,18,14,,,,
55,down,Queen,A Kind of Magic,9,6,147,,,,
56,-,Danko Jones,Get to You,-,28,10,,,,
57,up,Europe,The Final Countdown,74,4,144,,,,
58,down,Bon Jovi,Livin' On a Prayer,8,1,75,,,,
59,down,The Calling,Wherever You Will Go,37,9,95,,,,
60,up,John Parr,St. Elmo's Fire (Anniversary Edition),65,5,117,,,,
61,-,Lighthouse Family,High,-,34,23,,,,
62,down,Queen,Radio Ga Ga,42,3,146,,,,
63,-,Billy Idol,"White Wedding, Pt. 1",-,14,29,,,,
64,up,Kissin' Dynamite,Only The Dead,98,25,3,,,,
65,down,Thundermother,I Don't Know You,47,7,13,,,,
66,down,Genesis,Land of Confusion,63,6,126,,,,
67,down,Ugly Kid Joe,Cats In the Cradle,23,5,112,,,,
68,down,Foreigner,I Want to Know What Love Is,35,6,114,,,,
69,-,Manfred Mann's Earth Band,For You (Single Version),-,29,12,,,,
70,-,America,A Horse With No Name,-,4,125,,,,
71,-,Toploader,Dancing In the Moonlight,-,26,8,,,,
72,-,Laibach,Wirtschaft (R.Hawtin Hardcore Noise Mix),-,22,5,,,,
73,down,BLACK,Wonderful Life,67,5,137,,,,
74,down,Seether,What Would You Do? (feat. Gavin Rossdale),61,27,7,,,,
75,-,Passenger,Let Her Go,-,9,71,,,,
76,down,Alannah Myles,Black Velvet,15,2,153,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,34,14,45,,,,
78,-,Suzanne Vega,Luka,-,4,130,,,,
79,-,Nickelback,How You Remind Me,-,79,1,,,,
80,up,Queen & David Bowie,Under Pressure (Rah Mix),89,14,91,,,,
81,up,Talk Talk,It's My Life,83,8,103,,,,
82,-,Saint Chaos,Ghosts & Monsters,-,82,1,,,,
83,down,Bon Jovi,Runaway,71,2,31,,,,
84,-,Rod Stewart,Baby Jane,-,7,108,,,,
85,-,Toto,Rosanna,-,9,25,,,,
86,down,Billy Idol,Rebel Yell,62,9,68,,,,
87,down,David Bowie,China Girl (Single Version) (2002 Remaster),78,8,79,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,66,,,,
89,-,Lenny Kravitz,Fly Away,-,35,10,,,,
90,down,Bryan Adams,Heaven (MTV Unplugged Version),48,19,89,,,,
91,up,Guns N' Roses,Paradise City,95,2,37,,,,
92,-,4 Non Blondes,What's Up?,-,1,113,,,,
93,-,Bruce Hornsby & The Range,The Way It Is,-,15,1,,,,
94,-,Roxy Music,More Than This,-,45,17,,,,
95,down,Sting,Englishman In New York,77,5,119,,,,
96,down,AC/DC,Highway to Hell,94,6,86,,,,
97,down,Bruce Springsteen,Hungry Heart,90,18,90,,,,
98,-,ZZ Top,Gimme All Your Lovin',-,30,15,,,,
99,-,Bryan Adams,Heaven,-,20,6,,,,
100,down,Genesis,Invisible Touch,70,20,98,,,,
