Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Chaos,Where I Belong,15,1,3,,,,
2,-,Chris Rea,Driving Home for Christmas,-,1,12,45,2019-12-22,45,2019-12-22
3,down,Bruce Springsteen,I'm on Fire,1,1,108,,,,
4,up,The Police,Every Breath You Take,4,1,108,,,,
5,up,Talk Talk,Such a Shame,26,1,87,,,,
6,-,AC/DC,Highway to Hell,-,6,56,,,,
7,down,Reamonn,Supergirl,2,1,101,,,,
8,-,Die Toten Hosen,Tage wie diese,-,3,54,,,,
9,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,105,,,,
10,up,Queen,I Was Born To Love You (Remastered 2011),73,10,9,,,,
11,up,Genesis,Jesus He Knows Me,50,6,93,,,,
12,down,Men At Work,Down Under,3,1,108,,,,
13,down,Letzte Instanz,Der letzte Tag,10,5,13,,,,
14,up,Queen,I Want To Break Free,30,3,97,,,,
15,down,Alannah Myles,Black Velvet,7,2,107,,,,
16,up,BLACK,Wonderful Life,35,5,93,,,,
17,up,Huey Lewis & The News,The Power of Love,18,1,101,,,,
18,up,Cutting Crew,(I Just) Died in Your Arms Tonight,24,1,88,,,,
19,down,Royal Republic,Baby,9,9,2,,,,
20,down,Eagle-Eye Cherry,Save Tonight,16,1,65,,,,
21,-,4 Non Blondes,What's Up?,-,1,85,,,,
22,-,U.S.A. for Africa,We Are the World,-,1,12,,,,
23,up,Van Halen,Jump,42,1,100,,,,
24,up,John Parr,St. Elmo's Fire (Anniversary Edition),43,5,82,,,,
25,-,Brings,Liebe gewinnt,-,25,1,,,,
26,up,Bryan Adams,Run to You,41,4,69,,,,
27,down,Bruce Springsteen,Dancing In the Dark,5,1,108,,,,
28,-,The Goo Goo Dolls,Iris,-,28,4,,,,
29,-,The Calling,Wherever You Will Go,-,9,67,,,,
30,up,Foreigner,I Want to Know What Love Is,47,6,73,,,,
31,-,Goodbye June,Three Chords,-,31,1,,,,
32,up,Europe,The Final Countdown,61,4,102,,,,
33,up,Supertramp,Breakfast In America,59,18,20,,,,
34,down,Queen,Radio Ga Ga,19,3,103,,,,
35,-,Starship,Nothing's Gonna Stop Us Now,-,5,59,,,,
36,down,Queen,A Kind of Magic,22,6,103,,,,
37,down,Fleetwood Mac,Little Lies,13,3,105,,,,
38,-,Bohemian Rhapsody,Bohemian Rhapsody,-,38,2,,,,
39,down,Kim Carnes,Bette Davis Eyes,20,7,97,,,,
40,down,R.E.M.,Losing My Religion,11,2,107,,,,
41,up,Steve Miller Band,Abracadabra,100,4,48,,,,
42,up,Supertramp,Logical Song,66,12,56,,,,
43,-,Robin Beck,First Time,-,23,28,,,,
44,down,Eagles,Hotel California,36,3,94,,,,
45,-,Hot Chocolate,So You Win Again,-,26,23,,,,
46,up,ICEHOUSE,"Hey, Little Girl",48,8,43,,,,
47,-,No Doubt,Don't Speak,-,1,104,,,,
48,up,Billy Idol,Eyes Without a Face,60,8,37,,,,
49,-,Queen,Bohemian Rhapsody,-,49,4,,,,
50,up,The Cars,Drive,64,5,79,,,,
51,down,Ugly Kid Joe,Cats In the Cradle,49,5,82,,,,
52,up,U2,With or Without You (Live from Paris),53,6,88,,,,
53,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],87,6,68,,,,
54,-,Simple Minds,Don't You Forget About Me (Live),-,3,71,,,,
55,up,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),80,38,10,,,,
56,-,Foreigner,Urgent,-,4,105,,,,
57,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),55,9,81,,,,
58,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,17,,,,
59,down,Don Henley,The Boys of Summer,12,2,105,92,2019-10-13,92,2019-10-13
60,up,Boston,Amanda,81,35,5,,,,
61,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,22,18,,,,
62,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),38,3,96,,,,
63,down,Rod Stewart,Sailing,27,2,99,,,,
64,down,Duran Duran,The Wild Boys,54,5,75,,,,
65,up,The Proclaimers,I'm Gonna Be (500 Miles),92,6,44,,,,
66,-,Melissa Etheridge,Like the Way I Do,-,1,88,,,,
67,down,Sixx:A.M.,The First 21,56,26,4,,,,
68,-,Bruce Springsteen,Hungry Heart,-,18,57,,,,
69,down,Mr. Big,To Be With You,29,29,18,,,,
70,-,Hooters,All You Zombies,-,8,53,,,,
71,up,The Hooters,Johnny B,75,7,37,,,,
72,-,Billy Joel,Uptown Girl,-,11,40,,,,
73,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,6,28,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,1,33,,,,
75,-,Led Zeppelin,Stairway to Heaven,-,14,31,,,,
76,up,Guns N' Roses,Sweet Child O' Mine,86,14,13,,,,
77,down,Billy Idol,Sweet Sixteen,8,2,100,,,,
78,down,Bon Jovi,Runaway,69,2,14,,,,
79,-,Joe Cocker,Unchain My Heart,-,4,59,,,,
80,-,Bloodhound Gang,The Bad Touch,-,16,11,,,,
81,up,Chris Rea,Josephine (2001 Edit),97,24,29,,,,
82,-,Van Halen,Why Can't This Be Love,-,5,57,,,,
83,-,Billy Joel,We Didn't Start the Fire,-,1,83,,,,
84,down,Barclay James Harvest,Life Is for Living,79,7,98,,,,
85,-,Culture Club,Do You Really Want To Hurt Me,-,24,28,,,,
86,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,82,20,18,,,,
87,down,Real Life,"Catch Me I'm Falling (12"" Version)",34,6,58,,,,
88,down,Ayron Jones,Supercharged,65,41,5,,,,
89,down,Roxy Music,More Than This,85,45,12,,,,
90,down,Rod Stewart,Baby Jane,23,7,72,,,,
91,-,Sting,Englishman In New York,-,5,79,,,,
92,-,Nickelback,How You Remind Me,-,5,83,,,,
93,down,Bryan Adams,Heaven (MTV Unplugged Version),51,19,59,,,,
94,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,54,,,,
95,-,Suzanne Vega,Luka,-,4,96,,,,
96,down,Sting,Fields of Gold,67,31,17,,,,
97,down,Steve Winwood,Back In the High Life Again,76,10,5,,,,
98,-,Dire Straits,Sultans of Swing,-,5,55,,,,
99,down,Erasure,Sometimes,21,21,22,,,,
100,-,3 Doors Down,Here Without You,-,21,13,,,,
