Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,2,1,130,,,,
2,up,Corey Taylor,On The Dark Side,13,2,9,,,,
3,up,Eagle-Eye Cherry,Save Tonight,3,1,87,,,,
4,-,Sasha,Lucky Day,-,1,6,,,,
5,up,Billy Idol,Sweet Sixteen,15,2,122,,,,
6,up,Talk Talk,Such a Shame,6,1,109,,,,
7,up,Bon Jovi,Livin' On a Prayer,24,1,54,,,,
8,up,Queen,I Want To Break Free,27,3,118,,,,
9,up,Bruce Springsteen,Dancing In the Dark,26,1,130,,,,
10,up,R.E.M.,Losing My Religion,23,2,129,,,,
11,-,Papa Roach,Cut The Line,-,7,1,,,,
12,up,Men At Work,Down Under,21,1,130,,,,
13,down,The Police,Every Breath You Take,9,1,130,,,,
14,up,Reamonn,Supergirl,18,1,123,,,,
15,up,Foreigner,Urgent,92,4,125,,,,
16,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],25,6,90,,,,
17,up,Kim Carnes,Bette Davis Eyes,33,7,119,,,,
18,down,BLACK,Wonderful Life,7,5,114,,,,
19,-,Genesis,Follow You Follow Me (Remastered),-,19,16,,,,
20,up,The Cars,Drive,38,5,99,,,,
21,up,Queen,A Kind of Magic,72,6,124,,,,
22,down,Fleetwood Mac,Little Lies,16,3,127,,,,
23,down,Tom Petty & The Heartbreakers,Learning to Fly,1,1,127,,,,
24,up,Steve Miller Band,Abracadabra,57,4,64,,,,
25,up,Van Halen,Jump,51,1,122,,,,
26,-,Bryan Adams,Run to You,-,4,76,,,,
27,down,Midnight Oil,Beds Are Burning,4,1,36,,,,
28,up,Genesis,Land of Confusion,30,6,105,,,,
29,up,Suzanne Vega,Luka,41,4,114,,,,
30,down,Slash,Actions Speak Louder Than Words (feat. Myles Kennedy and The Conspirators),5,5,7,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,82,5,77,,,,
32,up,Bloodhound Gang,The Bad Touch,93,16,19,,,,
33,up,Pretenders,Don't Get Me Wrong,79,13,73,,,,
34,up,Rod Stewart,Sailing,35,2,120,,,,
35,down,Don Henley,The Boys of Summer,34,2,126,92,2019-10-13,92,2019-10-13
36,up,Talk Talk,It's My Life,52,8,85,,,,
37,down,Huey Lewis & The News,The Power of Love,19,1,121,,,,
38,-,Pat Benatar,We Belong (2002 Remaster),-,7,85,,,,
39,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),10,3,116,,,,
40,-,Simple Minds,Don't You (Forget About Me),-,34,3,,,,
41,up,Queen & David Bowie,Under Pressure (Rah Mix),44,14,78,,,,
42,down,Billy Idol,Eyes Without a Face,39,9,51,,,,
43,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,63,,,,
44,up,Europe,The Final Countdown,61,4,121,,,,
45,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,54,,,,
46,up,Die Toten Hosen,Tage wie diese,70,3,67,,,,
47,-,Maroon 5,This Love,-,47,9,,,,
48,up,Foreigner,I Want to Know What Love Is,63,6,91,,,,
49,down,Alannah Myles,Black Velvet,8,2,129,,,,
50,-,Passenger,Let Her Go,-,9,55,,,,
51,down,U2,With or Without You (Live from Paris),40,6,108,,,,
52,down,Billy Joel,We Didn't Start the Fire,17,1,97,,,,
53,up,Joe Cocker,Unchain My Heart,69,4,76,,,,
54,up,Foreigner,Say You Will,75,6,91,,,,
55,-,Yes,Owner of a Lonely Heart,-,22,33,,,,
56,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,56,1,,,,
57,-,Kid Rock,All Summer Long,-,2,97,,,,
58,down,Duran Duran,The Wild Boys,48,5,90,,,,
59,-,T. Rex,Hot Love (A Side),-,40,15,,,,
60,-,Kansas,Dust In the Wind,-,13,40,,,,
61,up,The Housemartins,Caravan of Love,67,18,9,,,,
62,-,Rod Stewart,Baby Jane,-,7,87,,,,
63,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,95,,,,
64,-,Erasure,Sometimes,-,21,32,,,,
65,down,Toto,Hold the Line,46,6,96,,,,
66,down,Sting,Englishman In New York,12,5,98,,,,
67,down,David Bowie,China Girl (Single Version) (2002 Remaster),31,8,58,,,,
68,down,Queen,Radio Ga Ga,11,3,123,,,,
69,up,Corey Hart,Sunglasses at Night,96,4,111,,,,
70,down,America,A Horse With No Name,29,4,106,,,,
71,up,Bryan Adams,Heaven (MTV Unplugged Version),77,19,73,,,,
72,down,Bruce Springsteen,Hungry Heart,65,18,74,,,,
73,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,89,6,38,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,43,14,24,,,,
75,down,The Hooters,Johnny B,53,7,56,,,,
76,-,Starship,We Built This City,-,15,59,,,,
77,-,Pink Floyd,Wish You Were Here,-,30,12,,,,
78,-,Bruce Springsteen,Streets of Philadelphia,-,38,17,,,,
79,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,95,,,,
80,-,The Calling,Wherever You Will Go,-,9,78,,,,
81,down,Supertramp,Logical Song,80,12,72,,,,
82,down,Ugly Kid Joe,Cats In the Cradle,22,5,95,,,,
83,-,Steve Winwood,Back In the High Life Again,-,10,8,,,,
84,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,34,8,,,,
85,-,AC/DC,Highway to Hell,-,6,69,,,,
86,down,Culture Club,Do You Really Want To Hurt Me,81,24,45,,,,
87,down,Iggy Pop,The Passenger,32,32,12,,,,
88,-,Chicago,If You Leave Me Now,-,28,6,,,,
89,-,Van Halen,Why Can't This Be Love,-,5,67,,,,
90,-,Supertramp,Breakfast In America,-,18,26,,,,
91,-,Boston,More Than a Feeling,-,17,46,,,,
92,down,Billy Idol,Rebel Yell,83,9,51,,,,
93,down,Foreigner,Waiting for a Girl Like You,91,18,45,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,64,3,,,,
95,-,Laibach,Wirtschaft (R.Hawtin Hardcore Noise Mix),-,22,3,,,,
96,down,Genesis,Jesus He Knows Me,62,6,109,,,,
97,down,Melissa Etheridge,Like the Way I Do,95,1,104,,,,
98,down,Asking Alexandria,Never Gonna Learn,36,29,5,,,,
99,-,Tom Petty,Free Fallin',-,17,21,,,,
100,-,Manfred Mann's Earth Band,For You (Single Version),-,29,6,,,,
