Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),2,1,5,,,,
2,up,Giant Rooks,Somebody Like You,5,1,21,,,,
3,down,Chris Rea,Driving Home for Christmas,1,1,27,45,2019-12-22,45,2019-12-22
4,up,Midnight Oil,Beds Are Burning,14,1,123,,,,
5,up,Talk Talk,Such a Shame,13,1,195,,,,
6,up,U2,Atomic City,8,5,12,,,,
7,up,Bon Jovi,Livin' On a Prayer,29,1,138,,,,
8,down,U.S.A. for Africa,We Are the World,4,1,29,,,,
9,up,Bruce Springsteen,I'm on Fire,10,1,217,,,,
10,up,Van Halen,Jump,23,1,209,,,,
11,down,Guns N' Roses,Paradise City,9,2,87,,,,
12,up,Tom Petty & The Heartbreakers,Learning to Fly,16,1,214,,,,
13,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),96,3,202,,,,
14,up,Bruce Springsteen,Dancing In the Dark,22,1,216,,,,
15,up,4 Non Blondes,What's Up?,15,1,168,,,,
16,up,Alannah Myles,Black Velvet,33,2,216,,,,
17,up,Foreigner,I Want to Know What Love Is,67,6,174,,,,
18,up,Melissa Etheridge,Like the Way I Do,20,1,190,,,,
19,up,Nik Kershaw,Wouldn't It Be Good,39,2,79,,,,
20,down,Pentarium,Nimmermehr (Re-Recorded Version),12,1,19,,,,
21,up,Starship,Nothing's Gonna Stop Us Now,28,5,155,,,,
22,down,The Lazys,Rattle Them Bones,18,14,5,,,,
23,up,Fleetwood Mac,Little Lies,37,3,214,,,,
24,up,Queen,I Want To Break Free,56,3,202,,,,
25,up,Reamonn,Supergirl,44,1,210,,,,
26,up,Billy Joel,We Didn't Start the Fire,66,1,184,,,,
27,up,Queen,A Kind of Magic,52,6,208,,,,
28,up,David Bowie,China Girl (Single Version) (2002 Remaster),34,8,139,,,,
29,up,Europe,The Final Countdown,45,4,195,,,,
30,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],26,6,174,,,,
31,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),87,9,173,,,,
32,up,Billy Idol,Sweet Sixteen,47,2,209,,,,
33,-,Don Henley,The Boys of Summer,-,2,210,92,2019-10-13,92,2019-10-13
34,-,Eagle-Eye Cherry,Save Tonight,-,1,163,,,,
35,-,Bruce Hornsby & The Range,The Way It Is,-,15,34,,,,
36,up,Peter Gabriel,Sledgehammer,71,25,27,,,,
37,up,The Police,Every Breath You Take,40,1,217,,,,
38,up,Rod Stewart,Sailing,60,2,200,,,,
39,-,John Miles,Music,-,17,21,,,,
40,down,AC/DC,Highway to Hell,25,6,126,,,,
41,up,The Offspring,Pretty Fly (For a White Guy),83,17,29,,,,
42,up,Die Toten Hosen,Tage wie diese,46,3,140,,,,
43,down,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),3,2,23,,,,
44,down,Die Toten Hosen,Hier kommt Alex,24,12,24,,,,
45,-,Kim Carnes,Bette Davis Eyes,-,7,204,,,,
46,up,Journey,Don't Stop Believin',49,16,86,,,,
47,down,Snow Patrol,Chasing Cars,36,14,40,,,,
48,up,Foreigner,Say You Will,51,6,165,,,,
49,up,Billy Idol,Eyes Without a Face,58,9,122,,,,
50,-,Genesis,Land of Confusion,-,6,179,,,,
51,down,AC/DC,You Shook Me All Night Long (Live),21,21,26,,,,
52,up,Duran Duran,The Wild Boys,54,5,173,,,,
53,down,Corey Taylor,We Are The Rest,31,31,13,,,,
54,down,Eagles,Please Come Home for Christmas,7,3,22,,,,
55,down,Guns N' Roses,Perhaps,35,18,17,,,,
56,-,Toto,Hold the Line,-,6,151,,,,
57,-,The Stranglers,Always the Sun,-,20,34,,,,
58,up,Talk Talk,It's My Life,81,8,148,,,,
59,down,R.E.M.,Losing My Religion,27,2,215,,,,
60,down,Corey Hart,Sunglasses at Night,42,4,197,,,,
61,-,Robin Beck,First Time,-,23,61,,,,
62,-,Nickelback,Rockstar,-,20,67,,,,
63,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,87,,,,
64,up,blink-182,MORE THAN YOU KNOW,97,22,6,,,,
65,-,Genesis,Follow You Follow Me (Remastered),-,19,35,,,,
66,-,The Police,"De Do Do Do, De Da Da Da",-,53,26,,,,
67,down,Men At Work,Down Under,59,1,216,,,,
68,up,Duran Duran,Ordinary World,98,30,25,,,,
69,-,Bryan Adams,Heaven,-,20,8,,,,
70,-,Generation X,Dancing with Myself,-,42,13,,,,
71,-,Electric Light Orchestra,Calling America,-,27,21,,,,
72,up,Bruce Springsteen,Glory Days,79,16,42,,,,
73,-,Dire Straits,Money For Nothing,-,18,39,,,,
74,down,Sting,Englishman In New York,41,5,163,,,,
75,up,Billy Idol,"White Wedding, Pt. 1",94,14,55,,,,
76,down,Band Aid,Do They Know It's Christmas?,6,2,25,79,2019-12-08,14,2020-12-27
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,88,,,,
78,up,Danko Jones,Get High?,100,17,6,,,,
79,down,Thundermother,I Left My License in the Future,61,12,5,,,,
80,-,David Bowie & Queen,Under Pressure,-,16,42,,,,
81,-,Genesis,Invisible Touch,-,20,138,,,,
82,-,Eric Clapton & Derek & The Dominos,Layla,-,57,3,,,,
83,up,Nickelback,How You Remind Me,85,5,175,,,,
84,-,Bryan Adams,Run to You,-,4,136,,,,
85,-,R.E.M.,Man on the Moon,-,33,19,,,,
86,-,George Harrison,Got My Mind Set On You,-,54,10,,,,
87,-,blink-182,ONE MORE TIME,-,34,4,,,,
88,down,Foreigner,Urgent,69,4,211,,,,
89,down,AC/DC,Hells Bells,75,7,46,,,,
90,down,AC/DC,Thunderstruck,78,14,17,70,2019-11-17,63,2019-12-08
91,up,Manfred Mann's Earth Band,Blinded By the Light (Single Version),93,16,74,,,,
92,down,America,A Horse With No Name,38,4,158,,,,
93,-,Bryan Ferry & Roxy Music,Slave to Love,-,44,3,,,,
94,-,Foreigner,Waiting for a Girl Like You,-,18,73,,,,
95,down,Pat Benatar,We Belong (2002 Remaster),57,7,122,,,,
96,down,Pretenders,Don't Get Me Wrong,30,13,138,,,,
97,-,Barclay James Harvest,Life Is for Living,-,7,169,,,,
98,-,The Cars,Drive,-,32,19,,,,
99,-,The Calling,Wherever You Will Go,-,9,136,,,,
100,-,Steve Winwood,Higher Love,-,44,9,,,,
