Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,2,1,114,,,,
2,up,Billy Idol,Sweet Sixteen,25,2,106,,,,
3,up,Simple Minds,Don't You Forget About Me (Live),5,3,77,,,,
4,down,Reamonn,Supergirl,3,1,107,,,,
5,up,Bruce Springsteen,Dancing In the Dark,35,1,114,,,,
6,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],65,6,74,,,,
7,up,Cutting Crew,(I Just) Died in Your Arms Tonight,9,1,94,,,,
8,up,Talk Talk,Such a Shame,44,1,93,,,,
9,down,Van Halen,Jump,8,1,106,,,,
10,up,David Bowie,China Girl (Single Version) (2002 Remaster),33,8,44,,,,
11,down,The Police,Every Breath You Take,6,1,114,,,,
12,up,R.E.M.,Losing My Religion,13,2,113,,,,
13,-,All Good Things,The Comeback (feat. Craig Mabbitt of Escape the Fate),-,5,2,,,,
14,-,Suzanne Vega,Luka,-,4,99,,,,
15,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,3,92,,,,
16,up,Kim Carnes,Bette Davis Eyes,37,7,103,,,,
17,down,Men At Work,Down Under,11,1,114,,,,
18,up,Billy Joel,We Didn't Start the Fire,79,1,89,,,,
19,up,No Doubt,Don't Speak,20,1,108,,,,
20,down,Tom Petty & The Heartbreakers,Learning to Fly,7,1,111,,,,
21,up,BLACK,Wonderful Life,90,5,98,,,,
22,up,Fleetwood Mac,Little Lies,30,3,111,,,,
23,-,Sasha,I Feel Lonely (European Broadcast Version),-,22,1,,,,
24,-,Bon Jovi,Livin' On a Prayer,-,1,38,,,,
25,up,The Cars,Drive,39,5,85,,,,
26,up,Alannah Myles,Black Velvet,53,2,113,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,28,3,19,,,,
28,up,Dire Straits,Sultans of Swing,68,5,61,,,,
29,up,Rod Stewart,Sailing,77,2,105,,,,
30,-,Foreigner,Urgent,-,4,110,,,,
31,up,Corey Hart,Sunglasses at Night,64,4,96,,,,
32,up,America,A Horse With No Name,56,4,91,,,,
33,down,Phil Collins,In the Air Tonight,24,4,63,,,,
34,up,Huey Lewis & The News,The Power of Love,63,1,106,,,,
35,-,Passenger,Let Her Go,-,9,41,,,,
36,-,Genesis,Jesus He Knows Me,-,6,96,,,,
37,down,Queen,A Kind of Magic,14,6,108,,,,
38,-,Hooters,All You Zombies,-,8,54,,,,
39,down,Real Life,"Catch Me I'm Falling (12"" Version)",22,6,63,,,,
40,down,U2,With or Without You (Live from Paris),16,6,94,,,,
41,down,Queen,Radio Ga Ga,12,3,108,,,,
42,up,Supertramp,Logical Song,45,12,61,,,,
43,up,Queen,I Want To Break Free,43,3,102,,,,
44,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),81,3,101,,,,
45,up,Barclay James Harvest,Hymn,67,11,39,,,,
46,-,Joe Cocker,Unchain My Heart,-,4,62,,,,
47,up,Talk Talk,It's My Life,47,8,72,,,,
48,-,Sixx:A.M.,The First 21,-,26,8,,,,
49,up,Bryan Adams,Heaven (MTV Unplugged Version),73,19,63,,,,
50,-,Genesis,Invisible Touch,-,20,69,,,,
51,-,The Calling,Wherever You Will Go,-,9,69,,,,
52,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,30,,,,
53,up,The Hooters,Johnny B,97,7,41,,,,
54,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,22,19,,,,
55,down,Genesis,Land of Confusion,23,6,89,,,,
56,up,Sting,Englishman In New York,57,5,83,,,,
57,down,Don Henley,The Boys of Summer,21,2,110,92,2019-10-13,92,2019-10-13
58,up,4 Non Blondes,What's Up?,62,1,90,,,,
59,-,Pat Benatar,We Belong (2002 Remaster),-,7,73,,,,
60,down,Toto,Hold the Line,48,6,87,,,,
61,down,Eagle-Eye Cherry,Save Tonight,27,1,71,,,,
62,-,AC/DC,Highway to Hell,-,6,60,,,,
63,up,Tom Petty,I Won't Back Down,92,49,12,,,,
64,down,Erasure,Sometimes,52,21,25,,,,
65,down,Saint Chaos,Where I Belong,17,1,9,,,,
66,down,Nickelback,How You Remind Me,31,5,89,,,,
67,up,Melissa Etheridge,Like the Way I Do,94,1,91,,,,
68,down,Eagles,Hotel California,19,3,100,,,,
69,up,Kid Rock,All Summer Long,98,2,87,,,,
70,down,Billy Idol,Rebel Yell,61,9,41,,,,
71,-,T. Rex,Hot Love (A Side),-,40,14,,,,
72,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,72,1,,,,
73,-,Starship,We Built This City,-,15,49,,,,
74,down,Billy Idol,"White Wedding, Pt. 1",58,14,16,,,,
75,-,Steve Miller Band,Abracadabra,-,4,52,,,,
76,-,Billy Idol,Eyes Without a Face,-,9,40,,,,
77,down,Foreigner,I Want to Know What Love Is,36,6,78,,,,
78,-,Ugly Kid Joe,Cats In the Cradle,-,5,86,,,,
79,down,Pretenders,Don't Get Me Wrong,38,13,60,,,,
80,-,Joe Cocker,You Can Leave Your Hat On,-,26,23,,,,
81,up,Led Zeppelin,Stairway to Heaven,87,14,35,,,,
82,-,Electric Light Orchestra,Confusion,-,12,51,,,,
83,-,Chris Rea,Josephine (2001 Edit),-,24,30,,,,
84,down,Foreigner,Say You Will,72,6,78,,,,
85,down,Rod Stewart,Baby Jane,32,7,75,,,,
86,down,Yes,Owner of a Lonely Heart,26,22,26,,,,
87,-,Eagles,Take It Easy,-,39,1,,,,
88,-,Neil Young & Crazy Horse,Human Race,-,88,1,,,,
89,-,Queen,I Want It All,-,31,21,,,,
90,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,43,,,,
91,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),60,9,87,,,,
92,down,The Rolling Stones,Start Me Up (Remastered 2021),74,33,4,,,,
93,down,Europe,The Final Countdown,4,4,108,,,,
94,down,John Parr,St. Elmo's Fire (Anniversary Edition),41,5,87,,,,
95,-,Asia,Heat of the Moment,-,12,21,,,,
96,-,Billy Idol,Flesh for Fantasy,-,18,10,,,,
97,-,Genesis,Follow You Follow Me (Remastered),-,19,11,,,,
98,-,Hot Chocolate,So You Win Again,-,26,24,,,,
99,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,21,,,,
100,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,20,5,,,,
