Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,16,,,,
2,up,Bruce Springsteen,I'm on Fire,3,1,16,,,,
3,down,The Police,Every Breath You Take,2,1,16,,,,
4,up,Don Henley,The Boys of Summer,7,2,15,92,2019-10-13,92,2019-10-13
5,up,Queen,I Want To Break Free,22,3,15,,,,
6,up,R.E.M.,Losing My Religion,6,2,15,,,,
7,down,Foreigner,Urgent,5,4,16,,,,
8,up,Eskimo Callboy,Prism,31,3,8,,,,
9,up,Van Halen,Jump,21,1,8,,,,
10,up,Kid Rock,All Summer Long,37,2,16,,,,
11,up,Rod Stewart,Baby Jane,51,7,9,,,,
12,up,U2,With or Without You (Live from Paris),50,6,14,,,,
13,up,Melissa Etheridge,Like the Way I Do,19,1,13,,,,
14,-,AC/DC,Highway to Hell,-,6,9,,,,
15,up,Airbourne,Backseat Boogie,38,3,5,,,,
16,down,Tom Petty & The Heartbreakers,Learning to Fly,8,1,16,,,,
17,-,Billy Joel,We Didn't Start the Fire,-,1,11,,,,
18,up,Sting,Englishman In New York,34,5,8,,,,
19,down,Queen,A Kind of Magic,12,6,14,,,,
20,up,Men At Work,Down Under,23,1,16,,,,
21,down,Bruce Springsteen,Dancing In the Dark,13,1,16,,,,
22,down,Billy Idol,Sweet Sixteen,15,2,14,,,,
23,up,Ozzy Osbourne,Under the Graveyard,24,5,12,86,2019-11-10,86,2019-11-10
24,up,The Hu,Yuve Yuve Yu (feat. From Ashes to New),41,6,5,,,,
25,up,Backyard Babies,Yes to All No,84,25,5,,,,
26,down,Queen,Radio Ga Ga,4,3,14,,,,
27,up,Steve Miller Band,The Joker,81,15,8,,,,
28,up,Lenny B,Domino (feat. Sweet Melissa),79,15,10,,,,
29,up,Midnight Oil,Beds Are Burning,33,1,14,,,,
30,up,Boston,More Than a Feeling,92,17,7,,,,
31,-,Bryan Adams,Run to You,-,4,11,,,,
32,up,Genesis,Jesus He Knows Me,36,6,4,,,,
33,down,Europe,The Final Countdown,16,4,15,,,,
34,down,No Doubt,Don't Speak,20,1,16,,,,
35,up,Lindemann,Frau & Mann,72,35,6,,,,
36,-,Marilyn Manson,God's Gonna Cut You Down,-,24,7,,,,
37,up,Whitesnake,Here I Go Again '87 (2003 Remaster),57,3,16,,,,
38,down,John Parr,St. Elmo's Fire (Anniversary Edition),28,5,9,,,,
39,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),55,15,9,,,,
40,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,6,,,,
41,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),63,3,16,,,,
42,down,Kim Carnes,Bette Davis Eyes,17,7,15,,,,
43,up,Simple Minds,Don't You Forget About Me (Live),59,3,13,,,,
44,-,Talk Talk,It's My Life,-,8,10,,,,
45,up,Toto,Hold the Line,88,6,11,,,,
46,up,Die Toten Hosen,Feiern im Regen (Ohne Strom),49,5,15,,,,
47,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,6,13,,,,
48,-,Fleetwood Mac,Go Your Own Way,-,13,4,,,,
49,down,Steve Winwood,Valerie,46,9,4,,,,
50,up,Supertramp,Logical Song,94,12,11,,,,
51,-,Culture Club,Karma Chameleon,-,2,6,,,,
52,down,Rod Stewart,Sailing,39,2,12,,,,
53,up,Mr. Big,To Be With You,99,29,6,,,,
54,down,Joe Cocker,Unchain My Heart,14,4,11,,,,
55,-,Supertramp,It's Raining Again,-,8,10,,,,
56,down,Duran Duran,The Wild Boys,18,5,10,,,,
57,-,Billy Idol,Eyes Without a Face,-,8,1,,,,
58,up,Genesis,Land of Confusion,66,6,11,,,,
59,up,Dire Straits,Money For Nothing (Edit),90,24,8,,,,
60,down,Fleetwood Mac,Little Lies,26,3,16,,,,
61,down,The Proclaimers,I'm Gonna Be (500 Miles),45,6,10,,,,
62,-,Billy Joel,My Life,-,21,1,,,,
63,up,The Calling,Wherever You Will Go,87,9,13,,,,
64,down,Alannah Myles,Black Velvet,10,2,16,,,,
65,down,BLACK,Wonderful Life,56,5,11,,,,
66,down,Pat Benatar,Love Is a Battlefield,54,7,16,,,,
67,-,Asia,Heat of the Moment,-,12,8,,,,
68,-,Journey,Don't Stop Believin',-,16,8,,,,
69,down,Corey Hart,Sunglasses at Night,43,4,16,,,,
70,-,Suzanne Vega,Luka,-,4,15,,,,
71,-,Electric Light Orchestra,Livin' Thing,-,37,5,,,,
72,down,Supertramp,Breakfast In America,65,18,3,,,,
73,-,Robin Beck,First Time,-,23,6,,,,
74,up,Talk Talk,Such a Shame,74,1,2,,,,
75,-,Foreigner,Juke Box Hero,-,30,1,,,,
76,up,Dire Straits,Sultans of Swing,82,5,7,,,,
77,up,Reamonn,Supergirl,77,1,11,,,,
78,-,ICEHOUSE,"Hey, Little Girl",-,8,9,,,,
79,up,Pat Benatar,We Belong (2002 Remaster),85,7,14,,,,
80,-,Nazareth,Dream On,-,56,3,,,,
81,up,Hooters,All You Zombies,83,8,10,,,,
82,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,15,4,,,,
83,-,Guns N' Roses,November Rain,-,6,2,,,,
84,down,Eagles,Hotel California,75,3,10,,,,
85,-,Nickelback,What Are You Waiting For?,-,5,6,,,,
86,up,Lynyrd Skynyrd,Sweet Home Alabama,100,21,5,,,,
87,down,Barclay James Harvest,Life Is for Living,35,7,11,,,,
88,-,Bon Jovi,It's My Life,-,28,7,,,,
89,down,Electric Light Orchestra,Confusion,48,12,6,,,,
90,-,Pretenders,Don't Get Me Wrong,-,13,7,,,,
91,down,Passenger,Let Her Go,78,9,10,,,,
92,down,Ugly Kid Joe,Cats In the Cradle,25,5,13,,,,
93,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],71,6,8,,,,
94,down,Yes,Owner of a Lonely Heart,53,22,6,,,,
95,-,Joe Cocker,Summer In the City (Radio Edit),-,35,1,,,,
96,down,Manfred Mann's Earth Band,Blinded By the Light (Single Version),61,16,4,,,,
97,down,Real Life,Send Me an Angel '89 (Edit),58,17,8,,,,
98,-,Billy Idol,"White Wedding, Pt. 1",-,14,2,,,,
99,-,Toto,Rosanna,-,9,15,,,,
100,-,George Harrison,My Sweet Lord,-,77,2,,,,
