Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,2,1,62,,,,
2,up,Warren Haynes,One (Live),6,1,11,,,,
3,up,Flawes,Holding Out for the Win,19,3,5,,,,
4,down,Men At Work,Down Under,3,1,62,,,,
5,up,Suzanne Vega,Luka,55,4,54,,,,
6,up,The Police,Every Breath You Take,16,1,62,,,,
7,up,No Doubt,Don't Speak,21,1,61,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,42,,,,
9,up,Supertramp,It's Raining Again,75,8,47,,,,
10,up,Foreigner,Urgent,18,4,62,,,,
11,down,Bon Jovi,Beautiful Drug,5,5,13,,,,
12,up,Simple Minds,Don't You Forget About Me (Live),22,3,47,,,,
13,down,R.E.M.,Losing My Religion,10,2,61,,,,
14,up,Marilyn Manson,DON'T CHASE THE DEAD,17,7,10,,,,
15,-,Alannah Myles,Black Velvet,-,2,61,,,,
16,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,3,53,,,,
17,down,Bruce Springsteen,Dancing In the Dark,13,1,62,,,,
18,up,Tom Petty & The Heartbreakers,Learning to Fly,25,1,60,,,,
19,-,The Beatles,Help!,-,19,1,,,,
20,up,America,A Horse With No Name,83,4,40,,,,
21,-,Talk Talk,Such a Shame,-,1,44,,,,
22,down,The BossHoss,Little Help (feat. Mimi & Josy),9,1,58,,,,
23,up,Reamonn,Supergirl,28,1,56,,,,
24,up,Don Henley,The Boys of Summer,50,2,59,92,2019-10-13,92,2019-10-13
25,-,Eagle-Eye Cherry,Save Tonight,-,1,34,,,,
26,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,8,,,,
27,-,Eagles,Take It Easy,-,27,1,,,,
28,up,Billy Idol,Sweet Sixteen,45,2,54,,,,
29,up,Kansas,Dust In the Wind,46,13,19,,,,
30,up,Queen,I Want To Break Free,34,3,53,,,,
31,up,Kid Rock,All Summer Long,52,2,54,,,,
32,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,44,20,13,,,,
33,up,Phil Collins,In the Air Tonight,51,4,26,,,,
34,up,Fleetwood Mac,Little Lies,38,3,59,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,1,46,,,,
36,up,Rod Stewart,Sailing,73,2,54,,,,
37,down,Van Halen,Jump,4,1,54,,,,
38,up,Melissa Etheridge,Like the Way I Do,39,1,50,,,,
39,-,U2,Beautiful Day,-,19,3,,,,
40,down,Queen,Radio Ga Ga,26,3,57,,,,
41,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,44,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,14,28,,,,
43,down,Toto,Hold the Line,30,6,46,,,,
44,-,Rod Stewart,Baby Jane,-,7,42,,,,
45,up,The Cars,Drive,63,5,42,,,,
46,down,Genesis,Jesus He Knows Me,33,6,47,,,,
47,down,Eagles,Hotel California,32,3,52,,,,
48,up,Steve Miller Band,Abracadabra,92,4,25,,,,
49,-,Duran Duran,The Wild Boys,-,5,46,,,,
50,down,Bring Me The Horizon,Teardrops,37,22,6,,,,
51,-,4 Non Blondes,What's Up?,-,1,43,,,,
52,-,Styx,Boat on the River,-,15,7,,,,
53,up,Eisbrecher,Out of the Dark,65,22,6,,,,
54,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,21,,,,
55,down,Bryan Adams,Heaven (MTV Unplugged Version),53,19,33,,,,
56,-,Billy Idol,Rebel Yell,-,9,14,,,,
57,down,Queen,A Kind of Magic,12,6,58,,,,
58,up,Nickelback,How You Remind Me,99,5,47,,,,
59,up,Asia,Heat of the Moment,77,12,17,,,,
60,-,Real Life,"Catch Me I'm Falling (12"" Version)",-,6,14,,,,
61,down,Foreigner,I Want to Know What Love Is,15,6,28,,,,
62,-,Klaus Lage,1000 und 1 Nacht,-,42,4,,,,
63,down,Corey Hart,Sunglasses at Night,60,4,55,,,,
64,down,Sting,Englishman In New York,42,5,45,,,,
65,-,Culture Club,Do You Really Want To Hurt Me,-,24,11,,,,
66,up,Dire Straits,Walk of Life,93,17,25,,,,
67,down,Barclay James Harvest,Life Is for Living,14,7,54,,,,
68,up,Ugly Kid Joe,Cats In the Cradle,69,5,49,,,,
69,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,54,,,,
70,-,U2,Where the Streets Have No Name,-,70,1,,,,
71,up,Genesis,Invisible Touch,100,20,32,,,,
72,up,Foreigner,Juke Box Hero,94,30,10,,,,
73,up,Steve Miller Band,The Joker,79,15,32,,,,
74,-,Genesis,Mama (Edit),-,45,2,,,,
75,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,23,,,,
76,down,Hooters,All You Zombies,54,8,28,,,,
77,down,The Calling,Wherever You Will Go,41,9,35,,,,
78,down,P!nk,Raise Your Glass,7,7,10,,,,
79,-,Dire Straits,Sultans of Swing,-,5,31,,,,
80,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,6,30,,,,
81,down,Thundermother,Dog from Hell,36,6,7,,,,
82,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,14,,,,
83,-,The Flying Pickets,Only You,-,61,3,,,,
84,down,Europe,The Final Countdown,23,4,60,,,,
85,-,Foreigner,Cold As Ice,-,32,9,,,,
86,-,John Mellencamp,Jack & Diane,-,30,9,,,,
87,-,Supertramp,Logical Song,-,12,33,,,,
88,-,Billy Idol,"White Wedding, Pt. 1",-,14,9,,,,
89,up,Chris Norman & Suzi Quatro,Stumblin' In,95,26,4,,,,
90,-,Men At Work,Who Can It Be Now?,-,47,1,,,,
91,-,R.E.M.,Everybody Hurts,-,40,2,,,,
92,-,Barclay James Harvest,Hymn,-,11,13,,,,
93,-,Billy Joel,Piano Man (Radio Edit),-,48,5,,,,
94,down,Foreigner,Waiting for a Girl Like You,91,18,13,,,,
95,-,Sting,Fields of Gold,-,31,8,,,,
96,down,John Parr,St. Elmo's Fire (Anniversary Edition),29,5,48,,,,
97,-,Jethro Tull,Locomotive Breath,-,3,11,,,,
98,down,Billy Joel,Uptown Girl,47,11,23,,,,
99,down,Genesis,Land of Confusion,84,6,46,,,,
100,down,AC/DC,Highway to Hell,88,6,26,,,,
