Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,Those Days,4,1,6,,,,
2,up,Band Aid,Do They Know It's Christmas?,62,2,17,79,2019-12-08,14,2020-12-27
3,down,Midnight Oil,Beds Are Burning,1,1,67,,,,
4,-,Journey,Don't Stop Believin',-,4,6,,,,
5,up,Fleetwood Mac,Little Lies,21,3,158,,,,
6,down,Bruce Springsteen,I'm on Fire,2,1,161,,,,
7,up,Eagle-Eye Cherry,Save Tonight,28,1,118,,,,
8,up,The Police,Every Breath You Take,10,1,161,,,,
9,up,Reamonn,Supergirl,31,1,154,,,,
10,up,U.S.A. for Africa,We Are the World,47,1,20,,,,
11,up,Die Toten Hosen,Tage wie diese,19,3,95,,,,
12,up,Cutting Crew,(I Just) Died in Your Arms Tonight,12,1,140,,,,
13,up,Queen,Radio Ga Ga,17,3,153,,,,
14,down,Talk Talk,Such a Shame,13,1,140,,,,
15,up,Bruce Hornsby & The Range,The Way It Is,57,15,5,,,,
16,up,Papa Roach,No Apologies,54,7,4,,,,
17,down,Tom Petty & The Heartbreakers,Learning to Fly,5,1,158,,,,
18,up,Alannah Myles,Black Velvet,55,2,160,,,,
19,up,ICEHOUSE,"Hey, Little Girl",40,8,74,,,,
20,-,Journey,Don't Stop Believin',-,16,63,,,,
21,up,Foreigner,I Want to Know What Love Is,99,6,121,,,,
22,down,Billy Joel,We Didn't Start the Fire,9,1,128,,,,
23,down,Bruce Springsteen,Dancing In the Dark,11,1,160,,,,
24,up,Kim Carnes,Bette Davis Eyes,69,7,150,,,,
25,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),44,9,118,,,,
26,up,John Diva & The Rockets of Love,God Made Radio,41,26,9,,,,
27,down,Huey Lewis & The News,The Power of Love,7,1,151,,,,
28,up,The Cars,Drive,76,5,126,,,,
29,up,R.E.M.,Losing My Religion,34,2,159,,,,
30,-,Bloodhound Gang,The Bad Touch,-,16,33,,,,
31,up,Steve Miller Band,Abracadabra,86,4,94,,,,
32,down,Bryan Adams,Run to You,23,4,95,,,,
33,down,Mando Diao,Fire in the Hall,3,3,4,,,,
34,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,2,15,,,,
35,up,BLACK,Wonderful Life,36,5,144,,,,
36,down,David Bowie,China Girl (Single Version) (2002 Remaster),20,8,86,,,,
37,up,Ugly Kid Joe,Cats In the Cradle,59,5,118,,,,
38,up,Bon Jovi,Runaway,64,2,37,,,,
39,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),24,3,146,,,,
40,up,Corey Hart,Sunglasses at Night,67,4,141,,,,
41,up,Bon Jovi,Livin' On a Prayer,43,1,82,,,,
42,up,Queen,A Kind of Magic,66,6,154,,,,
43,-,The Calling,Wherever You Will Go,-,9,99,,,,
44,down,Queen,I Want To Break Free,16,3,148,,,,
45,up,Men At Work,Down Under,87,1,161,,,,
46,-,AC/DC,Highway to Hell,-,6,89,,,,
47,up,Billy Idol,Rebel Yell,49,9,74,,,,
48,up,Pat Benatar,We Belong (2002 Remaster),100,7,98,,,,
49,down,Duran Duran,The Wild Boys,14,5,117,,,,
50,down,Melissa Etheridge,Like the Way I Do,8,1,134,,,,
51,-,Boston,More Than a Feeling,-,17,53,,,,
52,down,4 Non Blondes,What's Up?,33,1,118,,,,
53,down,Van Halen,Jump,32,1,153,,,,
54,up,Genesis,Land of Confusion,88,6,131,,,,
55,down,Billy Idol,Sweet Sixteen,51,2,153,,,,
56,-,Queen,I Want It All,-,31,27,,,,
57,-,Steve Winwood,Back In the High Life Again,-,10,14,,,,
58,down,Genesis,Invisible Touch,52,20,104,,,,
59,up,Rod Stewart,Sailing,70,2,148,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,6,57,,,,
61,down,Genesis,Jesus He Knows Me,46,6,134,,,,
62,down,Foreigner,Urgent,15,4,155,,,,
63,up,Tom Petty,Free Fallin',90,17,28,,,,
64,-,Toto,Hold the Line,-,6,113,,,,
65,-,Culture Club,Do You Really Want To Hurt Me,-,24,67,,,,
66,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,19,16,,,,
67,down,Starship,Nothing's Gonna Stop Us Now,58,5,105,,,,
68,-,Erasure,A Little Respect,-,40,5,,,,
69,down,Foreigner,Say You Will,25,6,115,,,,
70,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",56,19,22,,,,
71,-,Steve Miller Band,The Joker,-,15,58,,,,
72,down,Van Halen,Why Can't This Be Love,39,5,89,,,,
73,-,Simon & Garfunkel,Cecilia (Single Mix),-,52,4,,,,
74,up,U2,With or Without You (Live from Paris),78,6,130,,,,
75,down,Rod Stewart,Baby Jane,63,7,115,,,,
76,-,Yes,Owner of a Lonely Heart,-,22,39,,,,
77,down,Suzanne Vega,Luka,73,4,136,,,,
78,-,Manfred Mann's Earth Band,For You (Single Version),-,29,13,,,,
79,-,Eagles,Please Come Home for Christmas,-,3,14,,,,
80,up,Eagles,Hotel California,98,3,142,,,,
81,down,John Parr,St. Elmo's Fire (Anniversary Edition),27,5,124,,,,
82,-,Men At Work,Who Can It Be Now?,-,47,7,,,,
83,-,Darlene Love,All Alone On Christmas,-,26,1,,,,
84,-,Kid Rock,All Summer Long,-,2,124,,,,
85,-,Lenny Kravitz,Fly Away,-,35,12,,,,
86,-,U2,Pride (In the Name of Love) [Live from Paris],-,41,4,,,,
87,-,Billy Idol,Eyes Without a Face,-,9,73,,,,
88,down,Europe,The Final Countdown,48,4,150,,,,
89,-,Diana Ross,Chain Reaction,-,21,10,,,,
90,-,Toploader,Dancing In the Moonlight,-,26,10,,,,
91,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,22,23,,,,
92,-,The Hooters,Johnny B,-,7,81,,,,
93,-,Billy Joel,My Life,-,21,27,,,,
94,down,Rival Sons,Nobody Wants to Die,26,4,2,,,,
95,-,Joe Cocker,Unchain My Heart,-,4,96,,,,
96,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,6,118,,,,
97,down,The Stranglers,Golden Brown,37,37,8,,,,
98,-,Seether,What Would You Do? (feat. Gavin Rossdale),-,27,12,,,,
99,down,Bryan Adams,Heaven (MTV Unplugged Version),50,19,95,,,,
100,-,Kiss,I Was Made for Lovin' You,-,13,3,,,,
