Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,25,,,,
2,up,The Police,Every Breath You Take,10,1,25,,,,
3,up,Airbourne,Backseat Boogie,3,3,14,,,,
4,down,Bruce Springsteen,I'm on Fire,1,1,25,,,,
5,up,Don Henley,The Boys of Summer,5,2,24,92,2019-10-13,92,2019-10-13
6,up,The Proclaimers,I'm Gonna Be (500 Miles),39,6,17,,,,
7,up,Die Toten Hosen,Kamikaze (Ohne Strom),8,3,7,,,,
8,up,Gotthard,Every Time I Die,23,4,2,,,,
9,up,No Doubt,Don't Speak,32,1,25,,,,
10,up,U2,With or Without You (Live from Paris),30,6,22,,,,
11,down,Talk Talk,Such a Shame,9,1,11,,,,
12,up,Tom Petty & The Heartbreakers,Learning to Fly,18,1,24,,,,
13,up,Papa Roach,Feel like Home,45,4,5,,,,
14,up,Billy Idol,Sweet Sixteen,19,2,23,,,,
15,up,Fire From the Gods,Right Now,98,5,5,,,,
16,up,R.E.M.,Losing My Religion,51,2,24,,,,
17,-,Starship,We Built This City,-,15,13,,,,
18,up,SAINT PHNX,Home,31,18,3,,,,
19,up,Barclay James Harvest,Life Is for Living,97,7,19,,,,
20,up,Genesis,Land of Confusion,49,6,16,,,,
21,up,Alannah Myles,Black Velvet,24,2,25,,,,
22,down,Rod Stewart,Sailing,15,2,20,,,,
23,down,Van Halen,Jump,12,1,17,,,,
24,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),44,3,25,,,,
25,up,Hooters,All You Zombies,50,8,14,,,,
26,up,Kim Carnes,Bette Davis Eyes,36,7,24,,,,
27,down,Queen,Radio Ga Ga,21,3,23,,,,
28,up,Bruce Springsteen,Dancing In the Dark,40,1,25,,,,
29,down,Billy Joel,We Didn't Start the Fire,14,1,20,,,,
30,down,Huey Lewis & The News,Stuck With You (Single Edit),17,12,12,,,,
31,down,Reamonn,Supergirl,4,1,20,,,,
32,up,Huey Lewis & The News,The Power of Love,64,1,23,,,,
33,up,Pat Benatar,We Belong (2002 Remaster),84,7,21,,,,
34,down,Duran Duran,The Wild Boys,7,5,18,,,,
35,up,Men At Work,Down Under,37,1,25,,,,
36,up,Foreigner,Urgent,52,4,25,,,,
37,up,Fleetwood Mac,Little Lies,43,3,25,,,,
38,down,Queen,I Want To Break Free,22,3,24,,,,
39,down,Ozzy Osbourne,Under the Graveyard,33,5,17,86,2019-11-10,86,2019-11-10
40,up,Melissa Etheridge,Bring Me Some Water,59,40,5,,,,
41,-,Dire Straits,Sultans of Swing,-,5,10,,,,
42,up,Corey Hart,Sunglasses at Night,69,4,25,,,,
43,-,Billy Joel,My Life,-,21,8,,,,
44,up,Passenger,Let Her Go,93,9,18,,,,
45,up,Suzanne Vega,Luka,68,4,23,,,,
46,up,Queen,A Kind of Magic,70,6,23,,,,
47,down,Midnight Oil,Beds Are Burning,38,1,23,,,,
48,-,Supertramp,Give a Little Bit,-,23,14,,,,
49,-,Van Halen,Why Can't This Be Love,-,5,10,,,,
50,-,Pat Benatar,Love Is a Battlefield,-,7,23,,,,
51,up,Whitesnake,Here I Go Again '87 (2003 Remaster),73,3,25,,,,
52,up,Joe Cocker,Unchain My Heart,78,4,19,,,,
53,-,R.E.M.,Man on the Moon,-,33,2,,,,
54,-,ZZ Top,Gimme All Your Lovin',-,30,2,,,,
55,down,Queen & David Bowie,Under Pressure (Rah Mix),29,14,12,,,,
56,down,Genesis,Jesus He Knows Me,48,6,11,,,,
57,up,John Parr,St. Elmo's Fire (Anniversary Edition),63,5,18,,,,
58,-,U.S.A. for Africa,We Are the World,-,1,6,,,,
59,-,Bon Jovi,It's My Life,-,28,11,,,,
60,down,BLACK,Wonderful Life,47,5,20,,,,
61,up,Supertramp,It's Raining Again,62,8,16,,,,
62,down,Toto,Rosanna,13,9,23,,,,
63,down,Real Life,Send Me an Angel '89 (Edit),54,17,15,,,,
64,up,Talk Talk,It's My Life,72,8,18,,,,
65,-,Hot Chocolate,So You Win Again,-,26,5,,,,
66,-,Five Finger Death Punch,A Little Bit Off,-,9,1,,,,
67,down,Bryan Adams,Run to You,42,4,17,,,,
68,down,Lynyrd Skynyrd,Sweet Home Alabama,28,21,10,,,,
69,down,Bruce Springsteen,Hungry Heart,65,18,13,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,6,20,,,,
71,down,Ugly Kid Joe,Cats In the Cradle,46,5,21,,,,
72,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),76,9,17,,,,
73,down,Foreigner,Say You Will,20,6,19,,,,
74,down,Journey,Don't Stop Believin',16,16,16,,,,
75,down,Toto,Hold the Line,25,6,19,,,,
76,-,Evanescence,Bring Me To Life,-,19,6,,,,
77,up,Kid Rock,All Summer Long,87,2,24,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,5,15,,,,
79,down,Joe Cocker,You Can Leave Your Hat On,75,26,12,,,,
80,-,Eagles,Hotel California,-,3,18,,,,
81,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,15,14,,,,
82,up,Steve Miller Band,The Joker,83,15,14,,,,
83,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,6,11,,,,
84,-,Massive Wagons,In It Together,-,41,1,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,14,3,,,,
86,-,Iggy Pop,The Passenger,-,32,1,,,,
87,down,Europe,The Final Countdown,11,4,24,,,,
88,down,Peter Gabriel,Solsbury Hill,71,33,9,,,,
89,-,Nickelback,After the Rain,-,31,1,,,,
90,up,Sting,Englishman In New York,92,5,17,,,,
91,-,Foreigner,Cold As Ice,-,32,1,,,,
92,-,Nickelback,How You Remind Me,-,5,18,,,,
93,-,Yes,Owner of a Lonely Heart,-,22,7,,,,
94,-,Genesis,Follow You Follow Me (Remastered),-,19,2,,,,
95,-,Nightwish,Noise,-,95,1,,,,
96,-,Cat Stevens,Lady D'Arbanville,-,47,2,,,,
97,-,Asking Alexandria,Antisocialist,-,82,1,,,,
98,-,ICEHOUSE,"Hey, Little Girl",-,8,16,,,,
99,down,Steppenwolf,Born to Be Wild,56,35,6,,,,
100,-,Bryan Adams,One Night Love Affair,-,38,3,,,,
