Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,21,1,20,45,2019-12-22,45,2019-12-22
2,down,U.S.A. for Africa,We Are the World,1,1,23,,,,
3,up,Eagles,Please Come Home for Christmas,9,3,17,,,,
4,up,"Emerson, Lake & Palmer",I Believe in Father Christmas,5,4,13,,,,
5,down,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),2,2,18,,,,
6,down,Band Aid,Do They Know It's Christmas?,3,2,20,79,2019-12-08,14,2020-12-27
7,up,Papa Roach,No Apologies,14,7,7,,,,
8,down,Bruce Springsteen,I'm on Fire,4,1,164,,,,
9,up,Status Quo,It's Christmas Time,56,9,2,,,,
10,up,Billy Idol,Sweet Sixteen,28,2,156,,,,
11,up,Tom Petty & The Heartbreakers,Learning to Fly,15,1,161,,,,
12,up,Reamonn,Supergirl,60,1,157,,,,
13,up,Bon Jovi,Livin' On a Prayer,17,1,85,,,,
14,down,Billy Joel,We Didn't Start the Fire,6,1,131,,,,
15,down,David Bowie,China Girl (Single Version) (2002 Remaster),8,8,88,,,,
16,down,Nickelback,Those Days,12,1,9,,,,
17,-,Bryan Adams,Merry Christmas,-,15,4,,,,
18,up,Genesis,Land of Confusion,41,6,134,,,,
19,down,The Police,Every Breath You Take,11,1,164,,,,
20,down,Melissa Etheridge,Like the Way I Do,13,1,137,,,,
21,down,John Parr,St. Elmo's Fire (Anniversary Edition),10,5,127,,,,
22,-,Laibach,Wirtschaft (R.Hawtin Hardcore Noise Mix),-,22,9,,,,
23,down,The Pogues,Fairytale of New York,20,17,7,,,,
24,up,Bruce Springsteen,Hungry Heart,63,18,96,,,,
25,down,Fleetwood Mac,Little Lies,23,3,161,,,,
26,up,Van Halen,Jump,27,1,156,,,,
27,down,Bruce Springsteen,Dancing In the Dark,7,1,163,,,,
28,up,Rod Stewart,Sailing,84,2,151,,,,
29,up,The Answer,Blood Brother,37,17,3,,,,
30,down,Alannah Myles,Black Velvet,18,2,163,,,,
31,-,Queen & David Bowie,Under Pressure (Rah Mix),-,14,98,,,,
32,down,Midnight Oil,Beds Are Burning,19,1,70,,,,
33,down,Cutting Crew,(I Just) Died in Your Arms Tonight,25,1,143,,,,
34,up,BLACK,Wonderful Life,42,5,146,,,,
35,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,33,,,,
36,up,ICEHOUSE,"Hey, Little Girl",81,8,77,,,,
37,up,Bon Jovi,Runaway,98,2,40,,,,
38,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),55,19,19,,,,
39,up,Seether,What Would You Do? (feat. Gavin Rossdale),73,27,15,,,,
40,up,Billy Talent,Hanging Out with All the Wrong People,97,40,4,,,,
41,up,Europe,The Final Countdown,77,4,153,,,,
42,-,Broilers,Grauer Schnee,-,8,5,,,,
43,-,Supertramp,Breakfast In America,-,18,33,,,,
44,up,Duran Duran,The Wild Boys,65,5,120,,,,
45,-,The Stranglers,Golden Brown,-,37,9,,,,
46,-,Eagles,Hotel California,-,3,144,,,,
47,down,Foreigner,I Want to Know What Love Is,34,6,124,,,,
48,-,blink-182,EDGING,-,48,1,,,,
49,down,Queen,Radio Ga Ga,43,3,156,,,,
50,up,Supertramp,Logical Song,75,12,90,,,,
51,up,John Diva & The Rockets of Love,God Made Radio,89,26,12,,,,
52,up,Donots,Hey Ralph,95,9,4,,,,
53,-,The Housemartins,Caravan of Love,-,18,16,,,,
54,down,Foreigner,Urgent,33,4,158,,,,
55,-,Roxy Music,Jealous Guy (Edit),-,55,2,,,,
56,up,Billy Idol,Eyes Without a Face,83,9,75,,,,
57,-,Neil Young,Heart of Gold,-,15,31,,,,
58,up,Mr. Big,To Be With You,93,29,31,,,,
59,down,Foreigner,Say You Will,52,6,117,,,,
60,-,Genesis,Invisible Touch,-,20,105,,,,
61,up,Men At Work,Down Under,80,1,164,,,,
62,down,Barclay James Harvest,Life Is for Living,40,7,134,,,,
63,-,Journey,Don't Stop Believin',-,16,64,,,,
64,down,Huey Lewis & The News,The Power of Love,24,1,154,,,,
65,down,AC/DC,Highway to Hell,44,6,91,,,,
66,down,Cliff Richard,We Don't Talk Anymore (2001 Remaster),64,30,34,,,,
67,-,Peter Gabriel,Solsbury Hill,-,33,26,,,,
68,-,Nazareth,Dream On,-,56,10,,,,
69,down,Die Toten Hosen,Tage wie diese,45,3,98,,,,
70,-,AC/DC,Mistress for Christmas,-,70,1,,,,
71,up,Culture Club,Do You Really Want To Hurt Me,88,24,69,,,,
72,down,R.E.M.,Losing My Religion,26,2,162,,,,
73,-,Nickelback,When We Stand Together,-,50,3,,,,
74,up,Toto,Hold the Line,86,6,115,,,,
75,-,Blondie,Heart of Glass,-,24,36,,,,
76,-,Roxy Music,More Than This,-,45,19,,,,
77,down,Corey Hart,Sunglasses at Night,49,4,144,,,,
78,-,Bloodhound Gang,The Bad Touch,-,16,34,,,,
79,down,Steve Miller Band,Abracadabra,47,4,97,,,,
80,-,Robin Beck,First Time,-,23,41,,,,
81,down,4 Non Blondes,What's Up?,29,1,121,,,,
82,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,64,,,,
83,down,The Hooters,Johnny B,78,7,84,,,,
84,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,26,4,,,,
85,down,Passenger,Let Her Go,68,9,76,,,,
86,-,Tosca,Dave Dudley,-,86,1,,,,
87,-,Foreigner,Waiting for a Girl Like You,-,18,57,,,,
88,-,Bruce Springsteen,Glory Days,-,16,6,,,,
89,-,Simple Minds,Don't You Forget About Me (Live),-,3,107,,,,
90,-,Erasure,A Little Respect,-,40,6,,,,
91,-,Starship,Sara (Remastered),-,40,3,,,,
92,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),16,9,121,,,,
93,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),48,3,149,,,,
94,-,Supertramp,It's Raining Again,-,8,112,,,,
95,down,Eagle-Eye Cherry,Save Tonight,57,1,121,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,14,70,,,,
97,-,Guns N' Roses,Paradise City,-,2,40,,,,
98,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],32,6,121,,,,
99,down,Genesis,Follow You Follow Me (Remastered),79,19,26,,,,
100,down,Billy Idol,Rebel Yell,76,9,77,,,,
