Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,2,1,29,,,,
2,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,29,,,,
3,up,Van Halen,Jump,14,1,21,,,,
4,up,The Police,Every Breath You Take,9,1,29,,,,
5,up,Fire From the Gods,Right Now,11,5,9,,,,
6,up,Die Toten Hosen,Kamikaze (Ohne Strom),7,3,11,,,,
7,down,Papa Roach,Feel like Home,4,4,9,,,,
8,up,Huey Lewis & The News,The Power of Love,16,1,27,,,,
9,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),36,3,29,,,,
10,up,R.E.M.,Losing My Religion,15,2,28,,,,
11,down,Men At Work,Down Under,6,1,29,,,,
12,up,Alannah Myles,Black Velvet,24,2,29,,,,
13,down,Gotthard,Every Time I Die,8,4,6,,,,
14,up,Talk Talk,Such a Shame,18,1,15,,,,
15,down,Don Henley,The Boys of Summer,10,2,28,92,2019-10-13,92,2019-10-13
16,up,ICEHOUSE,"Hey, Little Girl",59,8,20,,,,
17,up,Simple Minds,Don't You Forget About Me (Live),20,3,22,,,,
18,up,Bruce Springsteen,Dancing In the Dark,30,1,29,,,,
19,up,Queen,A Kind of Magic,22,6,27,,,,
20,up,Billy Joel,We Didn't Start the Fire,38,1,24,,,,
21,down,Genesis,Jesus He Knows Me,12,6,15,,,,
22,up,Queen,Radio Ga Ga,81,3,27,,,,
23,up,Queen,I Want To Break Free,31,3,28,,,,
24,down,U2,With or Without You (Live from Paris),21,6,25,,,,
25,-,The Cars,Drive,-,5,13,,,,
26,up,Corey Hart,Sunglasses at Night,34,4,29,,,,
27,-,Pink Floyd,Money (2011 Remastered Version),-,27,1,,,,
28,down,John Parr,St. Elmo's Fire (Anniversary Edition),13,5,22,,,,
29,down,The Proclaimers,I'm Gonna Be (500 Miles),27,6,21,,,,
30,down,Kid Rock,All Summer Long,3,2,27,,,,
31,down,Kim Carnes,Bette Davis Eyes,19,7,28,,,,
32,down,No Doubt,Don't Speak,5,1,29,,,,
33,up,BLACK,Wonderful Life,44,5,24,,,,
34,-,Real Life,Send Me an Angel '89 (Edit),-,17,18,,,,
35,down,Five Finger Death Punch,A Little Bit Off,26,9,5,,,,
36,up,Foreigner,Say You Will,40,6,23,,,,
37,-,Eagles,Hotel California,-,3,21,,,,
38,up,Ugly Kid Joe,Cats In the Cradle,83,5,24,,,,
39,up,Pat Benatar,We Belong (2002 Remaster),54,7,25,,,,
40,down,Foreigner,Urgent,35,4,29,,,,
41,down,Duran Duran,The Wild Boys,32,5,22,,,,
42,down,Tom Petty & The Heartbreakers,Learning to Fly,39,1,28,,,,
43,-,Billy Joel,Uptown Girl,-,11,9,,,,
44,up,Van Halen,Why Can't This Be Love,93,5,14,,,,
45,-,Billy Idol,Rebel Yell,-,9,2,,,,
46,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,15,16,,,,
47,up,Thundermother,Driving In Style,57,11,2,,,,
48,up,Nickelback,How You Remind Me,61,5,22,,,,
49,down,Reamonn,Supergirl,25,1,24,,,,
50,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],46,6,15,,,,
51,up,Boston,More Than a Feeling,55,17,15,,,,
52,down,Pat Benatar,Love Is a Battlefield,45,7,27,,,,
53,down,Barclay James Harvest,Life Is for Living,28,7,23,,,,
54,up,Billy Idol,Sweet Sixteen,85,2,27,,,,
55,-,Bon Jovi,It's My Life,-,28,13,,,,
56,-,Hooters,All You Zombies,-,8,15,,,,
57,down,Melissa Etheridge,Like the Way I Do,29,1,24,,,,
58,up,Rod Stewart,Young Turks,92,28,11,,,,
59,-,Genesis,I Can't Dance,-,33,5,,,,
60,-,Cat Stevens,Lady D'Arbanville,-,47,3,,,,
61,down,Dire Straits,Walk of Life,17,17,8,,,,
62,-,3 Doors Down,Here Without You,-,15,13,,,,
63,-,R.E.M.,Losing My Religion,-,4,7,,,,
64,-,Marillion,Kayleigh (2017 Remastered Version),-,18,5,,,,
65,up,Yes,Owner of a Lonely Heart,78,22,10,,,,
66,down,Queen & David Bowie,Under Pressure (Rah Mix),53,14,16,,,,
67,-,Joe Cocker,Unchain My Heart,-,4,22,,,,
68,up,Die Toten Hosen,Tage wie diese,68,3,10,,,,
69,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,27,2,,,,
70,-,Whitesnake,Is This Love,-,30,2,,,,
71,down,VV,Run Away from the Sun,42,13,4,,,,
72,down,Pearl Jam,Superblood Wolfmoon,33,33,8,,,,
73,down,Rod Stewart,Sailing,48,2,23,,,,
74,-,Asia,Heat of the Moment,-,12,11,,,,
75,down,Steve Miller Band,The Joker,74,15,17,,,,
76,-,Alice Cooper,Poison,-,26,5,,,,
77,down,Steve Winwood,Valerie,58,9,7,,,,
78,-,AC/DC,You Shook Me All Night Long (Live),-,21,2,,,,
79,down,Suzanne Vega,Luka,41,4,27,,,,
80,down,Genesis,Invisible Touch,69,20,14,,,,
81,-,Melissa Etheridge,Bring Me Some Water,-,40,7,,,,
82,down,Dire Straits,Money For Nothing (Edit),51,24,15,,,,
83,-,Robert Palmer,Johnny and Mary,-,39,9,,,,
84,down,Neil Young,Heart of Gold,43,15,2,,,,
85,-,Robin Beck,First Time,-,23,13,,,,
86,up,Nickelback,Rockstar,90,20,8,,,,
87,-,Asking Alexandria,Antisocialist,-,82,3,,,,
88,-,Robbie Williams,Angels (Live at Knebworth),-,80,2,,,,
89,up,Eddie Money,Take Me Home Tonight,96,45,9,,,,
90,down,Phil Collins,In the Air Tonight,56,4,5,,,,
91,down,Genesis,Land of Confusion,52,6,20,,,,
92,-,Led Zeppelin,Stairway to Heaven,-,14,4,,,,
93,-,Journey,Don't Stop Believin',-,16,19,,,,
94,down,Culture Club,Karma Chameleon,84,2,12,,,,
95,-,Pretenders,Don't Get Me Wrong,-,13,11,,,,
96,down,Whitesnake,Here I Go Again '87 (2003 Remaster),49,3,29,,,,
97,up,Eagle-Eye Cherry,Save Tonight,99,1,20,,,,
98,-,Tavares,Heaven Must Be Missing an Angel,-,56,1,,,,
99,-,Supertramp,It's Raining Again,-,8,19,,,,
100,-,Pink Floyd,Wish You Were Here,-,30,4,,,,
