Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,143,,,,
2,up,Kid Rock,All Summer Long,11,2,110,,,,
3,down,The Police,Every Breath You Take,2,1,143,,,,
4,up,Midnight Oil,Beds Are Burning,6,1,49,,,,
5,up,BLACK,Wonderful Life,13,5,126,,,,
6,down,Melissa Etheridge,Like the Way I Do,4,1,116,,,,
7,up,Rod Stewart,Baby Jane,29,7,99,,,,
8,up,Daryl Hall & John Oates,Maneater (Remastered),43,8,40,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,6,47,,,,
10,up,ICEHOUSE,"Hey, Little Girl",51,8,57,,,,
11,up,Queen,I Want To Break Free,12,3,130,,,,
12,up,Suzanne Vega,Luka,87,4,123,,,,
13,up,Rod Stewart,Sailing,23,2,132,,,,
14,down,Thundermother,I Don't Know You,9,7,2,,,,
15,up,Royal Republic,Diggin' It,24,15,5,,,,
16,up,Simple Minds,Don't You Forget About Me (Live),38,3,90,,,,
17,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),34,3,129,,,,
18,up,Huey Lewis & The News,The Power of Love,39,1,134,,,,
19,up,Fury In the Slaughterhouse,Good Day to Remember,95,3,7,,,,
20,-,U2,With or Without You (Live from Paris),-,6,114,,,,
21,up,R.E.M.,Losing My Religion,41,2,142,,,,
22,up,Talk Talk,Such a Shame,25,1,122,,,,
23,down,Van Halen,Jump,10,1,135,,,,
24,down,Cutting Crew,(I Just) Died in Your Arms Tonight,7,1,122,,,,
25,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],27,6,102,,,,
26,up,Foreigner,Say You Will,45,6,100,,,,
27,down,Passenger,Let Her Go,18,9,65,,,,
28,up,Bryan Adams,Run to You,48,4,83,,,,
29,up,Foreigner,I Want to Know What Love Is,42,6,104,,,,
30,down,Men At Work,Down Under,15,1,143,,,,
31,up,The Cars,Drive,75,5,108,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),61,6,57,,,,
33,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,14,,,,
34,up,Reamonn,Supergirl,50,1,136,,,,
35,down,Don Henley,The Boys of Summer,3,2,139,92,2019-10-13,92,2019-10-13
36,down,Bruce Springsteen,Dancing In the Dark,32,1,143,,,,
37,down,Steve Miller Band,Abracadabra,35,4,76,,,,
38,up,Sting,Englishman In New York,74,5,109,,,,
39,-,Guns N' Roses,Paradise City,-,2,31,,,,
40,up,Melissa Etheridge,Bring Me Some Water,59,40,11,,,,
41,down,Queen,Radio Ga Ga,22,3,135,,,,
42,down,Alannah Myles,Black Velvet,28,2,142,,,,
43,down,Bon Jovi,Livin' On a Prayer,30,1,64,,,,
44,up,Queen & David Bowie,Under Pressure (Rah Mix),70,14,85,,,,
45,up,Van Halen,Why Can't This Be Love,77,5,76,,,,
46,down,Foreigner,Urgent,20,4,138,,,,
47,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),78,19,2,,,,
48,up,Pretenders,Don't Get Me Wrong,80,13,86,,,,
49,-,Supertramp,It's Raining Again,-,8,105,,,,
50,down,Tom Petty & The Heartbreakers,Learning to Fly,5,1,140,,,,
51,down,Queen,A Kind of Magic,36,6,136,,,,
52,-,Genesis,Jesus He Knows Me,-,6,119,,,,
53,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,27,,,,
54,-,The Rolling Stones,Start Me Up (Remastered 2021),-,33,8,,,,
55,up,John Parr,St. Elmo's Fire (Anniversary Edition),62,5,107,,,,
56,down,Electric Callboy,Fuckboi (feat. Conquer Divide),40,39,2,,,,
57,down,Fleetwood Mac,Little Lies,26,3,140,,,,
58,down,Starship,We Built This City,19,15,68,,,,
59,-,Duran Duran,The Wild Boys,-,5,102,,,,
60,-,Nickelback,What Are You Waiting For?,-,5,49,,,,
61,-,Thundermother,Watch Out,-,47,3,,,,
62,up,Bon Jovi,Runaway,79,2,25,,,,
63,down,Billy Joel,We Didn't Start the Fire,17,1,110,,,,
64,down,Corey Hart,Sunglasses at Night,47,4,124,,,,
65,up,The Hooters,Johnny B,94,7,68,,,,
66,down,Kim Carnes,Bette Davis Eyes,8,7,132,,,,
67,down,Eagles,Hotel California,37,3,126,,,,
68,-,Danko Jones,Get to You,-,28,4,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,14,14,35,,,,
70,down,Eagle-Eye Cherry,Save Tonight,60,1,100,,,,
71,-,Bruce Springsteen,Born in the U.S.A.,-,1,16,,,,
72,up,Foreigner,Waiting for a Girl Like You,88,18,51,,,,
73,down,Billy Idol,Sweet Sixteen,21,2,135,,,,
74,-,Bruce Springsteen,Hungry Heart,-,18,81,,,,
75,up,Billy Idol,Eyes Without a Face,97,8,62,,,,
76,-,Phil Collins,In the Air Tonight,-,4,79,,,,
77,-,Toto,Hold the Line,-,6,104,,,,
78,up,Talk Talk,It's My Life,89,8,95,,,,
79,-,Bryan Adams,Summer Of '69,-,5,10,,,,
80,up,Die Toten Hosen,Tage wie diese,99,3,78,,,,
81,down,AC/DC,Highway to Hell,72,6,78,,,,
82,-,Pat Benatar,We Belong (2002 Remaster),-,7,89,,,,
83,down,Genesis,Land of Confusion,49,6,116,,,,
84,down,Hooters,All You Zombies,44,8,73,,,,
85,-,Robin Beck,First Time,-,23,36,,,,
86,-,Queen,I Want It All,-,31,22,,,,
87,-,AC/DC,Thunderstruck,-,14,3,70,2019-11-17,63,2019-12-08
88,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,44,,,,
89,-,Erasure,Sometimes,-,21,38,,,,
90,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),63,9,104,,,,
91,down,Supertramp,Give a Little Bit,84,23,74,,,,
92,-,Rod Stewart,Young Turks,-,28,38,,,,
93,-,Manfred Mann's Earth Band,For You (Single Version),-,29,7,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,64,,,,
95,-,Crowded House,Weather With You,-,20,11,,,,
96,down,Joe Cocker,Unchain My Heart,56,4,85,,,,
97,down,Joe Cocker,Summer In the City (Radio Edit),55,35,10,,,,
98,up,Chicago,Hard to Say I'm Sorry / Get Away,98,10,65,,,,
99,-,The Police,"De Do Do Do, De Da Da Da",-,37,5,,,,
100,-,The Doobie Brothers,Listen to the Music,-,83,1,,,,
