Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,3,1,158,,,,
2,up,Midnight Oil,Beds Are Burning,13,1,64,,,,
3,up,Tom Petty & The Heartbreakers,Learning to Fly,19,1,155,,,,
4,up,Don Henley,The Boys of Summer,12,2,154,92,2019-10-13,92,2019-10-13
5,up,John Parr,St. Elmo's Fire (Anniversary Edition),16,5,121,,,,
6,down,The Police,Every Breath You Take,5,1,158,,,,
7,down,Eagle-Eye Cherry,Save Tonight,1,1,115,,,,
8,up,Ugly Kid Joe,Cats In the Cradle,17,5,116,,,,
9,-,Papa Roach,No Apologies,-,7,1,,,,
10,up,Bruce Springsteen,Dancing In the Dark,21,1,158,,,,
11,down,Reamonn,Supergirl,9,1,151,,,,
12,up,Billy Joel,We Didn't Start the Fire,14,1,125,,,,
13,up,Fleetwood Mac,Little Lies,22,3,155,,,,
14,up,Europe,The Final Countdown,23,4,147,,,,
15,up,Men At Work,Down Under,44,1,158,,,,
16,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),43,3,143,,,,
17,up,Billy Idol,Sweet Sixteen,55,2,150,,,,
18,up,Cutting Crew,(I Just) Died in Your Arms Tonight,30,1,137,,,,
19,-,Peter Gabriel,Sledgehammer (Live),-,3,1,,,,
20,up,ICEHOUSE,"Hey, Little Girl",33,8,71,,,,
21,up,Die Toten Hosen,Tage wie diese,63,3,92,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,14,47,,,,
23,up,Bon Jovi,Livin' On a Prayer,69,1,79,,,,
24,up,R.E.M.,Losing My Religion,38,2,156,,,,
25,up,Billy Idol,Rebel Yell,53,9,71,,,,
26,up,Nickelback,Those Days,76,1,3,,,,
27,up,Seether,What Would You Do? (feat. Gavin Rossdale),40,27,11,,,,
28,down,Alannah Myles,Black Velvet,18,2,157,,,,
29,up,Eagles,Hotel California,79,3,139,,,,
30,up,Simple Minds,Don't You Forget About Me (Live),35,3,104,,,,
31,-,Queen,I Want It All,-,31,26,,,,
32,down,Queen,Radio Ga Ga,31,3,150,,,,
33,up,John Diva & The Rockets of Love,God Made Radio,56,26,6,,,,
34,up,Duran Duran,The Wild Boys,71,5,114,,,,
35,down,Melissa Etheridge,Like the Way I Do,7,1,131,,,,
36,-,Culture Club,Do You Really Want To Hurt Me,-,24,65,,,,
37,-,Billy Idol,"White Wedding, Pt. 1",-,14,31,,,,
38,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,36,25,,,,
39,up,Passenger,Let Her Go,87,9,74,,,,
40,-,T. Rex,Hot Love (A Side),-,40,17,,,,
41,down,Starship,Nothing's Gonna Stop Us Now,24,5,102,,,,
42,up,Daryl Hall & John Oates,Maneater (Remastered),78,8,55,,,,
43,up,Van Halen,Why Can't This Be Love,58,5,87,,,,
44,up,Queen & David Bowie,Under Pressure (Rah Mix),72,14,94,,,,
45,down,Van Halen,Jump,11,1,150,,,,
46,up,Danko Jones,Get to You,99,28,13,,,,
47,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],49,6,116,,,,
48,down,David Bowie,China Girl (Single Version) (2002 Remaster),29,8,83,,,,
49,-,America,A Horse With No Name,-,4,126,,,,
50,up,Genesis,Jesus He Knows Me,93,6,131,,,,
51,up,BLACK,Wonderful Life,52,5,141,,,,
52,down,Huey Lewis & The News,The Power of Love,10,1,148,,,,
53,up,The Cars,Drive,59,5,123,,,,
54,down,Foreigner,I Want to Know What Love Is,34,6,118,,,,
55,down,Starship,We Built This City,47,15,80,,,,
56,-,Nazareth,Dream On,-,56,9,,,,
57,-,Bruce Springsteen,Nightshift,-,57,1,,,,
58,-,Mike Oldfield,To France (Remastered 2015),-,58,1,,,,
59,-,Neil Young,Heart of Gold,-,15,30,,,,
60,down,Talk Talk,Such a Shame,36,1,137,,,,
61,up,Queen,A Kind of Magic,73,6,151,,,,
62,up,Nickelback,How You Remind Me,85,5,128,,,,
63,down,Kim Carnes,Bette Davis Eyes,42,7,147,,,,
64,-,Bryan Adams,(Everything I Do) I Do It for You,-,64,5,,,,
65,down,4 Non Blondes,What's Up?,26,1,116,,,,
66,down,Steve Miller Band,Abracadabra,4,4,91,,,,
67,-,The Hooters,Johnny B,-,7,80,,,,
68,-,The Stranglers,Golden Brown,-,37,6,,,,
69,-,The Rolling Stones,Start Me Up (Remastered 2021),-,33,11,,,,
70,-,Europe,Carrie (Single Version),-,55,2,,,,
71,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,71,1,,,,
72,-,Joe Cocker,You Can Leave Your Hat On,-,26,35,,,,
73,-,Billy Idol,Eyes Without a Face,-,9,72,,,,
74,-,Erasure,Sometimes,-,21,44,,,,
75,-,Toto,Hold the Line,-,6,111,,,,
76,down,Rod Stewart,Sailing,32,2,145,,,,
77,down,U2,With or Without You (Live from Paris),27,6,128,,,,
78,down,Bon Jovi,Runaway,2,2,34,,,,
79,-,Duran Duran,Ordinary World,-,30,4,,,,
80,-,Kid Rock,All Summer Long,-,2,122,,,,
81,-,Journey,Don't Stop Believin',-,16,62,,,,
82,-,Asia,Heat of the Moment,-,12,22,,,,
83,down,Genesis,Invisible Touch,68,20,102,,,,
84,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,62,,,,
85,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,72,,,,
86,-,Hooters,All You Zombies,-,8,85,,,,
87,down,Foreigner,Say You Will,66,6,112,,,,
88,down,Rod Stewart,Baby Jane,62,7,112,,,,
89,down,Barclay James Harvest,Life Is for Living,54,7,129,,,,
90,down,Suzanne Vega,Luka,15,4,133,,,,
91,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,19,15,,,,
92,-,blink-182,EDGING,-,44,2,,,,
93,down,Corey Hart,Sunglasses at Night,6,4,138,,,,
94,down,Supertramp,Logical Song,67,12,86,,,,
95,down,Laibach,Wirtschaft (R.Hawtin Hardcore Noise Mix),88,22,7,,,,
96,-,The Housemartins,Caravan of Love,-,18,15,,,,
97,down,Queen,I Want To Break Free,57,3,145,,,,
98,down,Electric Light Orchestra,Confusion,51,12,58,,,,
99,-,Bruce Springsteen,The River,-,58,3,,,,
100,-,Robin Beck,First Time,-,23,38,,,,
