Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,4,1,126,,,,
2,up,The Police,Every Breath You Take,2,1,126,,,,
3,up,Reamonn,Supergirl,3,1,119,,,,
4,up,Corey Taylor,On The Dark Side,27,2,5,,,,
5,down,Tom Petty & The Heartbreakers,Learning to Fly,1,1,123,,,,
6,up,Midnight Oil,Beds Are Burning,11,1,32,,,,
7,-,Ghost,Call Me Little Sunshine,-,7,2,,,,
8,up,Don Henley,The Boys of Summer,26,2,122,92,2019-10-13,92,2019-10-13
9,up,Alannah Myles,Black Velvet,24,2,125,,,,
10,up,Nickelback,How You Remind Me,41,5,101,,,,
11,up,Talk Talk,Such a Shame,14,1,105,,,,
12,down,Slash,Actions Speak Louder Than Words (feat. Myles Kennedy and The Conspirators),6,5,3,,,,
13,up,Queen,Radio Ga Ga,13,3,119,,,,
14,down,Huey Lewis & The News,The Power of Love,12,1,117,,,,
15,up,Rod Stewart,Sailing,79,2,116,,,,
16,up,Bon Jovi,Livin' On a Prayer,20,1,50,,,,
17,down,Fleetwood Mac,Little Lies,5,3,123,,,,
18,up,BLACK,Wonderful Life,23,5,110,,,,
19,down,Queen,I Want To Break Free,7,3,114,,,,
20,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),9,3,112,,,,
21,-,Bruce Springsteen,Gotta Get That Feeling,-,21,1,,,,
22,up,Suzanne Vega,Luka,43,4,110,,,,
23,-,Kid Rock,All Summer Long,-,2,94,,,,
24,up,Billy Idol,Sweet Sixteen,33,2,118,,,,
25,up,Pretenders,Don't Get Me Wrong,47,13,69,,,,
26,up,Genesis,Land of Confusion,29,6,101,,,,
27,up,Bruce Springsteen,Dancing In the Dark,55,1,126,,,,
28,down,Passenger,Let Her Go,16,9,52,,,,
29,down,Men At Work,Down Under,8,1,126,,,,
30,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],76,6,86,,,,
31,down,Eagle-Eye Cherry,Save Tonight,18,1,83,,,,
32,-,Melissa Etheridge,Like the Way I Do,-,1,100,,,,
33,-,Duran Duran,The Wild Boys,-,5,86,,,,
34,up,R.E.M.,Losing My Religion,37,2,125,,,,
35,up,Bruce Springsteen,Hungry Heart,97,18,70,,,,
36,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,93,,,,
37,-,Thunder,The Western Sky,-,37,1,,,,
38,down,Coheed and Cambria,The Liars Club,25,25,3,,,,
39,down,Sting,Englishman In New York,22,5,94,,,,
40,up,Genesis,Invisible Touch,65,20,79,,,,
41,down,Cutting Crew,(I Just) Died in Your Arms Tonight,15,1,106,,,,
42,up,Queen,A Kind of Magic,49,6,120,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,31,5,73,,,,
44,down,Van Halen,Jump,34,1,118,,,,
45,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,93,,,,
46,up,Peter Gabriel,Sledgehammer,61,46,8,,,,
47,down,Kim Carnes,Bette Davis Eyes,32,7,115,,,,
48,-,Simple Minds,Don't You Forget About Me (Live),-,3,86,,,,
49,down,Genesis,Jesus He Knows Me,10,6,105,,,,
50,-,Toto,Hold the Line,-,6,93,,,,
51,-,Supertramp,Logical Song,-,12,69,,,,
52,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,11,,,,
53,up,Foreigner,Say You Will,84,6,87,,,,
54,down,Steve Miller Band,Abracadabra,38,4,60,,,,
55,up,Steve Miller Band,The Joker,87,15,46,,,,
56,up,The Calling,Wherever You Will Go,73,9,76,,,,
57,down,Foreigner,Urgent,46,4,122,,,,
58,-,Steve Winwood,Back In the High Life Again,-,10,7,,,,
59,-,The Goo Goo Dolls,Iris,-,28,6,,,,
60,up,Daryl Hall & John Oates,Maneater (Remastered),69,8,29,,,,
61,-,Billy Idol,Eyes Without a Face,-,8,47,,,,
62,up,Eagles,Hotel California,92,3,112,,,,
63,-,Billy Idol,Flesh for Fantasy,-,17,14,,,,
64,-,Hooters,All You Zombies,-,8,60,,,,
65,-,Joe Cocker,You Can Leave Your Hat On,-,26,28,,,,
66,-,Genesis,Follow You Follow Me (Remastered),-,19,13,,,,
67,up,Bryan Adams,Run to You,90,4,75,,,,
68,up,Europe,The Final Countdown,88,4,117,,,,
69,-,Boston,Amanda,-,35,7,,,,
70,-,Bloodhound Gang,The Bad Touch,-,16,17,,,,
71,-,Bon Jovi,Runaway,-,2,20,,,,
72,-,Dire Straits,Sultans of Swing,-,5,71,,,,
73,down,The Hooters,Johnny B,36,7,52,,,,
74,down,Mr. Big,To Be With You,51,29,24,,,,
75,down,Supertramp,It's Raining Again,71,8,94,,,,
76,-,Nickelback,When We Stand Together,-,50,2,,,,
77,up,Talk Talk,It's My Life,86,8,81,,,,
78,down,Joe Cocker,Unchain My Heart,77,4,73,,,,
79,down,Queen & David Bowie,Under Pressure (Rah Mix),58,14,75,,,,
80,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,35,,,,
81,down,Tom Petty,Free Fallin',72,17,20,,,,
82,down,David Bowie,China Girl (Single Version) (2002 Remaster),52,8,54,,,,
83,up,The Housemartins,Caravan of Love,99,18,6,,,,
84,-,Barclay James Harvest,Life Is for Living,-,7,110,,,,
85,-,Saltatio Mortis & Lara Loft,The Dragonborn Comes,-,85,2,,,,
86,-,Styx,Boat on the River,-,15,19,,,,
87,up,Pat Benatar,We Belong (2002 Remaster),98,7,82,,,,
88,-,Nickelback,What Are You Waiting For?,-,5,46,,,,
89,-,Rod Stewart,Da Ya Think I'm Sexy?,-,30,9,,,,
90,up,Billy Joel,Uptown Girl,96,11,50,,,,
91,down,America,A Horse With No Name,35,4,102,,,,
92,down,Rod Stewart,Baby Jane,80,7,85,,,,
93,down,Steve Winwood,Valerie,30,9,43,,,,
94,-,R.E.M.,Man on the Moon,-,33,14,,,,
95,-,Christopher Cross,Ride Like the Wind,-,40,17,,,,
96,down,The Rasmus,Jezebel,56,13,7,,,,
97,down,The Cars,Drive,17,5,95,,,,
98,down,Culture Club,Do You Really Want To Hurt Me,48,24,42,,,,
99,down,The Proclaimers,I'm Gonna Be (500 Miles),66,6,50,,,,
100,down,Corey Hart,Sunglasses at Night,89,4,107,,,,
