Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,18,,,,
2,up,Bruce Springsteen,I'm on Fire,2,1,18,,,,
3,up,The Police,Every Breath You Take,7,1,18,,,,
4,up,No Doubt,Don't Speak,10,1,18,,,,
5,up,Don Henley,The Boys of Summer,9,2,17,92,2019-10-13,92,2019-10-13
6,up,Queen,A Kind of Magic,70,6,16,,,,
7,up,Alannah Myles,Black Velvet,26,2,18,,,,
8,down,Van Halen,Jump,4,1,10,,,,
9,up,Queen,I Want To Break Free,13,3,17,,,,
10,down,R.E.M.,Losing My Religion,6,2,17,,,,
11,-,Genesis,Jesus He Knows Me,-,6,5,,,,
12,down,Tom Petty & The Heartbreakers,Learning to Fly,5,1,18,,,,
13,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),18,3,18,,,,
14,up,BLACK,Wonderful Life,66,5,13,,,,
15,down,Kid Rock,All Summer Long,14,2,18,,,,
16,-,Cat Stevens,Morning Has Broken,-,16,1,,,,
17,up,Foreigner,Urgent,20,4,18,,,,
18,up,Reamonn,Supergirl,54,1,13,,,,
19,up,Rod Stewart,Sailing,43,2,14,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,6,15,,,,
21,-,U2,With or Without You (Live from Paris),-,6,15,,,,
22,up,Melissa Etheridge,Like the Way I Do,29,1,15,,,,
23,up,Huey Lewis & The News,The Power of Love,40,1,16,,,,
24,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),39,9,11,,,,
25,-,Genesis,Land of Confusion,-,6,12,,,,
26,up,Suzanne Vega,Luka,51,4,17,,,,
27,up,Pat Benatar,We Belong (2002 Remaster),58,7,16,,,,
28,down,Men At Work,Down Under,17,1,18,,,,
29,down,Queen,Radio Ga Ga,12,3,16,,,,
30,-,The Wild!,Playing With Fire,-,30,1,,,,
31,up,Kim Carnes,Bette Davis Eyes,86,7,17,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),31,6,12,,,,
33,up,Joe Cocker,You Can Leave Your Hat On,76,26,7,,,,
34,-,4 Non Blondes,What's Up?,-,1,11,,,,
35,up,Corey Hart,Sunglasses at Night,90,4,18,,,,
36,down,Rod Stewart,Baby Jane,35,7,11,,,,
37,-,Lenny B,Domino (feat. Sweet Melissa),-,15,11,,,,
38,up,Joe Cocker,Unchain My Heart,69,4,13,,,,
39,-,Bryan Adams,Run to You,-,4,12,,,,
40,up,Talk Talk,Such a Shame,49,1,4,,,,
41,up,Dire Straits,Walk of Life,92,17,4,,,,
42,up,Starship,Nothing's Gonna Stop Us Now,93,5,9,,,,
43,down,Duran Duran,The Wild Boys,22,5,12,,,,
44,up,Fleetwood Mac,Little Lies,48,3,18,,,,
45,up,Midnight Oil,Beds Are Burning,45,1,16,,,,
46,down,Airbourne,Backseat Boogie,30,3,7,,,,
47,up,Bryan Adams,Heaven (MTV Unplugged Version),56,19,8,,,,
48,down,Billy Idol,Sweet Sixteen,36,2,16,,,,
49,down,Talk Talk,It's My Life,28,8,12,,,,
50,down,Europe,The Final Countdown,15,4,17,,,,
51,up,Eagles,Hotel California,67,3,12,,,,
52,down,John Parr,St. Elmo's Fire (Anniversary Edition),24,5,11,,,,
53,up,Passenger,Let Her Go,95,9,12,,,,
54,-,Eddie Money,Take Me Home Tonight,-,45,3,,,,
55,-,Pretenders,Don't Get Me Wrong,-,13,8,,,,
56,up,Barclay James Harvest,Life Is for Living,89,7,13,,,,
57,up,Foreigner,Say You Will,64,6,13,,,,
58,-,Supertramp,Logical Song,-,12,12,,,,
59,-,Genesis,Invisible Touch,-,20,9,,,,
60,down,The Hu,Yuve Yuve Yu (feat. From Ashes to New),8,6,7,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,1,,,,
62,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,27,1,,,,
63,up,3 Doors Down,Here Without You,97,15,9,,,,
64,-,Toto,Rosanna,-,9,16,,,,
65,-,The Rolling Stones,Start Me Up,-,26,3,,,,
66,-,Dire Straits,Money For Nothing (Edit),-,24,9,,,,
67,up,The Cars,Drive,82,5,6,,,,
68,down,Bruce Springsteen,Dancing In the Dark,11,1,18,,,,
69,-,Bloodhound Gang,The Bad Touch,-,16,2,,,,
70,down,Pat Benatar,Love Is a Battlefield,33,7,18,,,,
71,down,Crowded House,Weather With You,61,20,3,,,,
72,down,Billy Joel,My Life,59,21,3,,,,
73,down,Whitesnake,Here I Go Again '87 (2003 Remaster),32,3,18,,,,
74,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,3,1,,,,
75,up,ICEHOUSE,"Hey, Little Girl",100,8,11,,,,
76,-,Eric Clapton,Tears In Heaven,-,20,5,,,,
77,-,Phil Collins,In the Air Tonight (Live),-,45,4,,,,
78,up,Robin Beck,First Time,85,23,8,,,,
79,up,Steppenwolf,Born to Be Wild,98,35,3,,,,
80,-,Robbie Williams,She's the One (Live at Knebworth),-,42,3,,,,
81,down,Eagle-Eye Cherry,Save Tonight,53,1,12,,,,
82,down,Guns N' Roses,November Rain,65,6,4,,,,
83,down,Sting,Englishman In New York,23,5,10,,,,
84,down,Genesis,I Can't Dance,77,33,3,,,,
85,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,22,2,,,,
86,-,Ugly Kid Joe,Cats In the Cradle,-,5,14,,,,
87,down,Boston,More Than a Feeling,60,17,9,,,,
88,down,Toto,Hold the Line,27,6,13,,,,
89,up,Bryan Adams,Somebody,91,32,4,,,,
90,-,Steve Miller Band,The Joker,-,15,9,,,,
91,-,Queen,I Want It All,-,31,2,,,,
92,-,The Goo Goo Dolls,Iris,-,28,1,,,,
93,-,The Doors,Riders On the Storm,-,59,2,,,,
94,-,Bruce Springsteen,Hungry Heart,-,18,7,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,6,,,,
96,-,Mr. Big,To Be With You,-,29,7,,,,
97,down,Billy Joel,We Didn't Start the Fire,16,1,13,,,,
98,down,Simple Minds,Don't You Forget About Me (Live),34,3,15,,,,
99,-,AC/DC,Highway to Hell,-,6,10,,,,
100,-,The Calling,Wherever You Will Go,-,9,14,,,,
