Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heinz Rudolf Kunze,Ein Traum,1,1,0,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,0,,,,
3,up,Eagles,Hotel California,23,3,0,,,,
4,up,Norrbilar,Norrbilar,9,3,0,,,,
5,down,Bruce Springsteen,I'm on Fire,3,1,0,,,,
6,up,Tom Petty & The Heartbreakers,Learning to Fly,27,1,0,,,,
7,up,Dire Straits,Sultans of Swing,64,5,0,,,,
8,down,Kid Rock,All Summer Long,4,2,0,,,,
9,up,Rod Stewart,Sailing,25,2,0,,,,
10,up,Bruce Springsteen,Dancing In the Dark,14,1,0,,,,
11,up,Butch Ross,Here Comes the Flood,52,11,0,,,,
12,down,The Police,Every Breath You Take,5,1,0,,,,
13,up,Alannah Myles,Black Velvet,22,2,0,,,,
14,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),13,9,0,,,,
15,up,Europe,The Final Countdown,33,4,0,,,,
16,up,No Doubt,Don't Speak,17,1,0,,,,
17,up,Fleetwood Mac,Go Your Own Way,30,13,0,,,,
18,up,Toto,Hold the Line,19,6,0,,,,
19,up,Texas,Summer Son,32,19,0,,,,
20,up,U2,With or Without You,49,11,0,,,,
21,up,Kim Carnes,Bette Davis Eyes,24,7,0,,,,
22,up,Supertramp,Logical Song,68,12,0,,,,
23,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),29,3,0,,,,
24,down,Queen,I Want To Break Free,6,3,0,,,,
25,down,R.E.M.,Losing My Religion,11,2,0,,,,
26,up,Chris Norman & Suzi Quatro,Stumblin' In,79,26,0,,,,
27,down,Men At Work,Down Under,10,1,0,,,,
28,-,Reamonn,Supergirl,-,1,0,,,,
29,down,Van Halen,Jump,8,1,0,,,,
30,down,Styx,Boat on the River,20,15,0,,,,
31,up,Real Life,Send Me an Angel '89 (Edit),91,17,0,,,,
32,up,Nickelback,How You Remind Me,94,5,0,,,,
33,-,Uriah Heep,Lady In Black,-,16,0,,,,
34,up,Melissa Etheridge,Like the Way I Do,38,1,0,,,,
35,up,Supertramp,Breakfast In America,96,18,0,,,,
36,down,Don Henley,The Boys of Summer,7,2,0,92,2019-10-13,92,2019-10-13
37,up,Pat Benatar,Love Is a Battlefield,59,7,0,,,,
38,-,Smokie,For a Few Dollars More,-,38,0,,,,
39,up,Manfred Mann's Earth Band,Blinded By the Light (Single Version),74,16,0,,,,
40,up,The Strumbellas,Spirits,89,40,0,,,,
41,down,Toto,Rosanna,28,9,0,,,,
42,-,Joe Cocker,Unchain My Heart,-,4,0,,,,
43,-,John Miles,Music,-,17,0,,,,
44,up,Electric Light Orchestra,Confusion,51,12,0,,,,
45,-,Foreigner,Cold As Ice,-,32,0,,,,
46,up,Creedence Clearwater Revival,Proud Mary,46,46,0,,,,
47,down,Pretenders,Don't Get Me Wrong,35,13,0,,,,
48,up,Corey Hart,Sunglasses at Night,86,4,0,,,,
49,-,The Rolling Stones,Angie,-,49,0,,,,
50,down,Queen,Radio Ga Ga,42,3,0,,,,
51,-,Queen,A Kind of Magic,-,6,0,,,,
52,up,Die Toten Hosen,Unter den Wolken,80,28,0,,,,
53,up,Lenny B,Domino (feat. Sweet Melissa),90,15,0,,,,
54,up,Supertramp,It's Raining Again,69,8,0,,,,
55,up,Supertramp,Give a Little Bit,67,23,0,,,,
56,-,AC/DC,Highway to Hell,-,6,0,,,,
57,down,The Proclaimers,I'm Gonna Be (500 Miles),44,6,0,,,,
58,-,T. Rex,Get It On,-,58,0,,,,
59,-,Al Stewart,Year of the Cat (Remastered),-,59,0,,,,
60,-,Hot Chocolate,So You Win Again,-,26,0,,,,
61,-,Chicago,If You Leave Me Now,-,28,0,,,,
62,-,Creedence Clearwater Revival,Hey Tonight,-,62,0,,,,
63,-,Fleetwood Mac,Don't Stop,-,24,0,,,,
64,-,Queen,We Are the Champions,-,64,0,,,,
65,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,16,0,,,,
66,up,Foreigner,Say You Will,92,6,0,,,,
67,up,Bryan Adams,Run to You,73,4,0,,,,
68,down,Blondie,Heart of Glass,48,24,0,,,,
69,-,Robin Beck,First Time,-,23,0,,,,
70,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,70,0,,,,
71,-,Eagle-Eye Cherry,Save Tonight,-,1,0,,,,
72,up,blink-182,Blame It on My Youth,84,25,0,,,,
73,down,Bryan Adams,Heaven (MTV Unplugged Version),26,19,0,,,,
74,down,Billy Idol,Sweet Sixteen,31,2,0,,,,
75,down,Bon Jovi,Livin' On a Prayer,60,1,0,,,,
76,-,HELLO,New York Groove,-,76,0,,,,
77,down,Starship,Nothing's Gonna Stop Us Now,21,5,0,,,,
78,up,Sum 41,Never There,93,10,0,,,,
79,-,The Beatles,Let It Be,-,79,0,,,,
80,down,Seven Cent,Sweet Dreams (Are Made Of This),47,44,0,,,,
81,down,Barclay James Harvest,Life Is for Living,16,7,0,,,,
82,-,Electric Light Orchestra,Don't Bring Me Down,-,49,0,,,,
83,-,Pink Floyd,Wish You Were Here,-,30,0,,,,
84,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,6,0,,,,
85,-,Albert Hammond,The Free Electric Band,-,38,0,,,,
86,-,Coldplay,Clocks,-,14,0,,,,
87,down,America,A Horse With No Name,62,4,0,,,,
88,-,Steely Dan,Do It Again,-,86,0,,,,
89,down,Foreigner,Urgent,66,4,0,,,,
90,-,Alice Cooper,School's Out,-,90,0,,,,
91,-,Neil Young,Heart of Gold,-,90,0,,,,
92,down,Steel Panther,All I Wanna Do is F**k (Myself Tonight),56,14,0,,,,
93,-,Bruce Springsteen,Hungry Heart,-,18,0,,,,
94,-,Steve Miller Band,The Joker,-,15,0,,,,
95,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,52,0,,,,
96,down,Fleetwood Mac,Little Lies,18,3,0,,,,
97,-,Santana,Samba Pa' Ti,-,23,0,,,,
98,-,Queen,Crazy Little Thing Called Love,-,71,0,,,,
99,down,Rod Stewart,Baby Jane,36,7,0,,,,
100,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,42,0,,,,
