Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,88,,,,
2,up,The Police,Every Breath You Take,8,1,88,,,,
3,down,Van Halen,Jump,2,1,80,,,,
4,up,Alannah Myles,Black Velvet,21,2,87,,,,
5,up,Men At Work,Down Under,5,1,88,,,,
6,up,Don Henley,The Boys of Summer,6,2,85,92,2019-10-13,92,2019-10-13
7,up,Huey Lewis & The News,The Power of Love,56,1,81,,,,
8,up,4 Non Blondes,What's Up?,12,1,67,,,,
9,down,Cutting Crew,(I Just) Died in Your Arms Tonight,7,1,68,,,,
10,up,No Doubt,Don't Speak,15,1,87,,,,
11,down,Bruce Springsteen,Dancing In the Dark,9,1,88,,,,
12,down,Tom Petty & The Heartbreakers,Learning to Fly,10,1,86,,,,
13,up,Talk Talk,Such a Shame,19,1,67,,,,
14,up,Whitesnake,Here I Go Again '87 (2003 Remaster),27,3,76,,,,
15,up,Phil Collins,In the Air Tonight,58,4,48,,,,
16,-,Giant Rooks,Watershed,-,15,9,,,,
17,up,Steve Miller Band,Abracadabra,59,4,36,,,,
18,up,U2,With or Without You (Live from Paris),44,6,69,,,,
19,down,Reamonn,Supergirl,4,1,81,,,,
20,up,Nickelback,What Are You Waiting For?,25,5,35,,,,
21,-,3 Doors Down,Here Without You,-,21,1,,,,
22,up,Queen,Radio Ga Ga,30,3,83,,,,
23,up,Billy Idol,Sweet Sixteen,35,2,80,,,,
24,up,Real Life,"Catch Me I'm Falling (12"" Version)",37,6,38,,,,
25,up,Five Finger Death Punch,Darkness Settles In,52,15,5,,,,
26,down,Kim Carnes,Bette Davis Eyes,17,7,80,,,,
27,up,Suzanne Vega,Luka,38,4,79,,,,
28,down,Foreigner,Urgent,14,4,88,,,,
29,down,Eagle-Eye Cherry,Save Tonight,13,1,45,,,,
30,up,R.E.M.,Losing My Religion,34,2,87,,,,
31,down,Barclay James Harvest,Life Is for Living,28,7,79,,,,
32,up,Genesis,Jesus He Knows Me,42,6,73,,,,
33,up,Foreigner,Say You Will,82,6,60,,,,
34,up,Van Halen,Why Can't This Be Love,91,5,43,,,,
35,up,Daryl Hall & John Oates,Maneater (Remastered),61,8,11,,,,
36,up,The Calling,Wherever You Will Go,78,9,52,,,,
37,down,Supertramp,It's Raining Again,18,8,69,,,,
38,up,Toto,Hold the Line,55,6,72,,,,
39,-,Ayron Jones,Take Your Time,-,1,2,,,,
40,up,Queen,I Want To Break Free,43,3,79,,,,
41,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,32,,,,
42,up,Rod Stewart,Baby Jane,70,7,59,,,,
43,-,The Offspring,We Never Have Sex Anymore,-,28,2,,,,
44,up,America,A Horse With No Name,60,4,66,,,,
45,down,Foreigner,Cold As Ice,32,32,12,,,,
46,-,Queen,A Kind of Magic,-,6,83,,,,
47,down,AC/DC,Highway to Hell,36,6,40,,,,
48,-,Westernhagen,Weil ich Dich liebe (Remastered),-,45,3,,,,
49,up,Bon Jovi,Livin' On a Prayer,74,1,19,,,,
50,-,Guns N' Roses,Paradise City,-,2,12,,,,
51,-,Hit,Way We Used to Be,-,51,1,,,,
52,down,Genesis,Land of Confusion,22,6,70,,,,
53,-,Casi Impossibili,Zulù della Tribù,-,53,1,,,,
54,down,Fleetwood Mac,Little Lies,20,3,85,,,,
55,up,Barclay James Harvest,Hymn,97,11,27,,,,
56,-,Queen,I Was Born To Love You (Remastered 2011),-,10,2,,,,
57,down,Europe,The Final Countdown,33,4,84,,,,
58,down,AC/DC,Witch's Spell,45,25,2,,,,
59,down,BLACK,Wonderful Life,29,5,74,,,,
60,-,Simple Minds,Don't You Forget About Me (Live),-,3,59,,,,
61,-,Fleetwood Mac,Don't Stop,-,24,29,,,,
62,-,The Pretty Reckless,Witches Burn,-,62,1,,,,
63,down,Melissa Etheridge,Like the Way I Do,11,1,73,,,,
64,-,Dire Straits,Sultans of Swing,-,5,40,,,,
65,down,ICEHOUSE,"Hey, Little Girl",46,8,34,,,,
66,-,Joe Cocker,Unchain My Heart,-,4,50,,,,
67,down,Billy Idol,Eyes Without a Face,54,9,24,,,,
68,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,25,,,,
69,-,The Cars,Drive,-,5,65,,,,
70,-,Genesis,That's All (Edit),-,56,9,,,,
71,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),48,9,66,,,,
72,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),40,3,76,,,,
73,-,Ugly Kid Joe,Cats In the Cradle,-,5,69,,,,
74,down,Huey Lewis & The News,Stuck With You (Single Edit),39,12,41,,,,
75,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],67,6,51,,,,
76,down,Corey Hart,Sunglasses at Night,75,4,77,,,,
77,down,The Doors,Riders On the Storm,69,59,7,,,,
78,down,Queen & David Bowie,Under Pressure (Rah Mix),41,14,47,,,,
79,down,Nik Kershaw,Wouldn't It Be Good,51,2,12,,,,
80,down,Foreigner,I Want to Know What Love Is,26,6,54,,,,
81,-,Electric Light Orchestra,Confusion,-,12,37,,,,
82,-,Genesis,Follow You Follow Me (Remastered),-,19,5,,,,
83,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,20,2,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,81,1,,,,
85,down,Chicago,Hard to Say I'm Sorry / Get Away,62,10,32,,,,
86,-,Rod Stewart,Rhythm of My Heart,-,45,5,,,,
87,-,Guns N' Roses,November Rain,-,6,13,,,,
88,-,Queen,I Want It All,-,31,15,,,,
89,down,Bruce Springsteen,Hungry Heart,23,18,44,,,,
90,-,The BossHoss,Jolene (feat. The Common Linnets),-,25,3,,,,
91,down,Eagles,Hotel California,77,3,76,,,,
92,-,Culture Club,Do You Really Want To Hurt Me,-,24,20,,,,
93,-,Counting Crows,Elevator Boots,-,90,1,,,,
94,-,The Police,Message in a Bottle,-,28,12,,,,
95,-,Nickelback,How You Remind Me,-,5,71,,,,
96,-,Steve Winwood,Valerie,-,9,27,,,,
97,down,Thunder,You're Gonna Be My Girl,71,21,13,,,,
98,down,John Parr,St. Elmo's Fire (Anniversary Edition),31,5,65,,,,
99,-,Rod Stewart,Maggie May,-,47,4,,,,
100,-,Billy Joel,Tell Her About It,-,71,3,,,,
