Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Petty & The Heartbreakers,Learning to Fly,6,1,122,,,,
2,up,The Police,Every Breath You Take,3,1,125,,,,
3,up,Reamonn,Supergirl,5,1,118,,,,
4,down,Bruce Springsteen,I'm on Fire,1,1,125,,,,
5,up,Fleetwood Mac,Little Lies,17,3,122,,,,
6,up,Slash,Actions Speak Louder Than Words (feat. Myles Kennedy and The Conspirators),12,5,2,,,,
7,up,Queen,I Want To Break Free,14,3,113,,,,
8,up,Men At Work,Down Under,26,1,125,,,,
9,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),4,3,111,,,,
10,-,Genesis,Jesus He Knows Me,-,6,104,,,,
11,up,Midnight Oil,Beds Are Burning,32,1,31,,,,
12,-,Huey Lewis & The News,The Power of Love,-,1,116,,,,
13,up,Queen,Radio Ga Ga,16,3,118,,,,
14,down,Talk Talk,Such a Shame,2,1,104,,,,
15,up,Cutting Crew,(I Just) Died in Your Arms Tonight,42,1,105,,,,
16,up,Passenger,Let Her Go,73,9,51,,,,
17,up,The Cars,Drive,33,5,94,,,,
18,down,Eagle-Eye Cherry,Save Tonight,13,1,82,,,,
19,up,U2,With or Without You (Live from Paris),48,6,104,,,,
20,up,Bon Jovi,Livin' On a Prayer,25,1,49,,,,
21,-,Warren Haynes,One (Live),-,1,36,,,,
22,up,Sting,Englishman In New York,49,5,93,,,,
23,up,BLACK,Wonderful Life,47,5,109,,,,
24,down,Alannah Myles,Black Velvet,8,2,124,,,,
25,up,Coheed and Cambria,The Liars Club,77,25,2,,,,
26,down,Don Henley,The Boys of Summer,23,2,121,92,2019-10-13,92,2019-10-13
27,up,Corey Taylor,On The Dark Side,34,2,4,,,,
28,-,4 Non Blondes,What's Up?,-,1,95,,,,
29,up,Genesis,Land of Confusion,55,6,100,,,,
30,down,Steve Winwood,Valerie,9,9,42,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,63,5,72,,,,
32,down,Kim Carnes,Bette Davis Eyes,22,7,114,,,,
33,up,Billy Idol,Sweet Sixteen,35,2,117,,,,
34,down,Van Halen,Jump,10,1,117,,,,
35,up,America,A Horse With No Name,74,4,101,,,,
36,-,The Hooters,Johnny B,-,7,51,,,,
37,down,R.E.M.,Losing My Religion,27,2,124,,,,
38,up,Steve Miller Band,Abracadabra,90,4,59,,,,
39,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,59,,,,
40,-,Bruce Springsteen,Streets of Philadelphia,-,38,15,,,,
41,up,Nickelback,How You Remind Me,64,5,100,,,,
42,down,Starship,We Built This City,15,15,56,,,,
43,down,Suzanne Vega,Luka,21,4,109,,,,
44,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,30,,,,
45,up,Chicago,Hard to Say I'm Sorry / Get Away,66,10,51,,,,
46,up,Foreigner,Urgent,52,4,121,,,,
47,down,Pretenders,Don't Get Me Wrong,20,13,68,,,,
48,-,Culture Club,Do You Really Want To Hurt Me,-,24,41,,,,
49,down,Queen,A Kind of Magic,24,6,119,,,,
50,-,Billy Idol,Rebel Yell,-,9,48,,,,
51,up,Mr. Big,To Be With You,65,29,23,,,,
52,down,David Bowie,China Girl (Single Version) (2002 Remaster),40,8,53,,,,
53,-,Van Halen,Why Can't This Be Love,-,5,64,,,,
54,up,Supertramp,Give a Little Bit,54,23,68,,,,
55,down,Bruce Springsteen,Dancing In the Dark,18,1,125,,,,
56,down,The Rasmus,Jezebel,43,13,6,,,,
57,-,Hot Chocolate,So You Win Again,-,26,25,,,,
58,up,Queen & David Bowie,Under Pressure (Rah Mix),60,14,74,,,,
59,-,Asking Alexandria,Never Gonna Learn,-,29,1,,,,
60,down,Phil Collins,In the Air Tonight,44,4,71,,,,
61,-,Peter Gabriel,Sledgehammer,-,46,7,,,,
62,-,Within Temptation,Faster (Radio Edit),-,62,1,,,,
63,down,The Rolling Stones,Start Me Up,56,26,29,,,,
64,up,Blondie,Heart of Glass,89,24,28,,,,
65,down,Genesis,Invisible Touch,45,20,78,,,,
66,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,49,,,,
67,-,Oliver Keane,3am,-,67,1,,,,
68,up,Goodbye June,Three Chords,81,31,8,,,,
69,up,Daryl Hall & John Oates,Maneater (Remastered),80,8,28,,,,
70,-,Diana Ross,Chain Reaction,-,21,6,,,,
71,up,Supertramp,It's Raining Again,96,8,93,,,,
72,-,Tom Petty,Free Fallin',-,17,19,,,,
73,-,The Calling,Wherever You Will Go,-,9,75,,,,
74,-,Ugly Kid Joe,Cats In the Cradle,-,5,92,,,,
75,up,Billy Idol,"White Wedding, Pt. 1",76,14,21,,,,
76,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],38,6,85,,,,
77,up,Joe Cocker,Unchain My Heart,87,4,72,,,,
78,down,Whitesnake,Here I Go Again '87 (2003 Remaster),7,3,100,,,,
79,down,Rod Stewart,Sailing,31,2,115,,,,
80,down,Rod Stewart,Baby Jane,36,7,84,,,,
81,-,The Stranglers,Golden Brown,-,37,3,,,,
82,-,Pink Floyd,Wish You Were Here,-,30,11,,,,
83,-,Boston,More Than a Feeling,-,17,45,,,,
84,-,Foreigner,Say You Will,-,6,86,,,,
85,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,56,11,,,,
86,-,Talk Talk,It's My Life,-,8,80,,,,
87,-,Steve Miller Band,The Joker,-,15,45,,,,
88,down,Europe,The Final Countdown,85,4,116,,,,
89,down,Corey Hart,Sunglasses at Night,53,4,106,,,,
90,-,Bryan Adams,Run to You,-,4,74,,,,
91,down,Bryan Adams,Never Gonna Rain,11,11,3,,,,
92,down,Eagles,Hotel California,78,3,111,,,,
93,-,The Flying Pickets,Only You,-,61,7,,,,
94,up,Toploader,Dancing In the Moonlight,94,26,5,,,,
95,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,94,1,,,,
96,down,Billy Joel,Uptown Girl,51,11,49,,,,
97,down,Bruce Springsteen,Hungry Heart,39,18,69,,,,
98,down,Pat Benatar,We Belong (2002 Remaster),69,7,81,,,,
99,-,The Housemartins,Caravan of Love,-,18,5,,,,
100,down,Foreigner,I Want to Know What Love Is,37,6,88,,,,
