Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,141,,,,
2,up,The Police,Every Breath You Take,2,1,141,,,,
3,up,Fury In the Slaughterhouse,Good Day to Remember,29,3,5,,,,
4,up,Talk Talk,Such a Shame,6,1,120,,,,
5,up,Kid Rock,All Summer Long,30,2,108,,,,
6,up,Mando Diao,Frustration,27,6,5,,,,
7,up,Don Henley,The Boys of Summer,26,2,137,92,2019-10-13,92,2019-10-13
8,down,Bruce Springsteen,Dancing In the Dark,3,1,141,,,,
9,down,Midnight Oil,Beds Are Burning,4,1,47,,,,
10,-,Sting,Englishman In New York,-,5,107,,,,
11,up,Queen,I Want To Break Free,22,3,128,,,,
12,up,R.E.M.,Losing My Religion,23,2,140,,,,
13,up,Corey Hart,Sunglasses at Night,34,4,122,,,,
14,down,Billy Joel,We Didn't Start the Fire,9,1,108,,,,
15,down,Fleetwood Mac,Little Lies,10,3,138,,,,
16,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),13,3,127,,,,
17,up,Royal Republic,Diggin' It,48,15,3,,,,
18,up,Bon Jovi,Livin' On a Prayer,65,1,62,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,15,14,33,,,,
20,up,Melissa Etheridge,Like the Way I Do,28,1,114,,,,
21,up,Pretenders,Don't Get Me Wrong,90,13,84,,,,
22,down,Def Leppard,Kick,18,2,12,,,,
23,up,Europe,The Final Countdown,37,4,132,,,,
24,up,Reamonn,Supergirl,25,1,134,,,,
25,up,Daryl Hall & John Oates,Maneater (Remastered),32,8,38,,,,
26,up,Alannah Myles,Black Velvet,35,2,140,,,,
27,down,Cutting Crew,(I Just) Died in Your Arms Tonight,17,1,120,,,,
28,up,Steve Miller Band,Abracadabra,58,4,74,,,,
29,up,Men At Work,Down Under,51,1,141,,,,
30,up,AC/DC,Highway to Hell,62,6,76,,,,
31,up,Kim Carnes,Bette Davis Eyes,36,7,130,,,,
32,up,Starship,Nothing's Gonna Stop Us Now,93,5,87,,,,
33,down,Huey Lewis & The News,The Power of Love,24,1,132,,,,
34,up,Foreigner,Say You Will,64,6,98,,,,
35,up,Supertramp,Logical Song,50,12,79,,,,
36,down,Queen,A Kind of Magic,12,6,134,,,,
37,up,Dorothy,Black Sheep,72,37,7,,,,
38,down,Van Halen,Jump,8,1,133,,,,
39,up,Foreigner,I Want to Know What Love Is,44,6,102,,,,
40,-,Diana Ross,Chain Reaction,-,21,7,,,,
41,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],55,6,100,,,,
42,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,67,,,,
43,up,John Parr,St. Elmo's Fire (Anniversary Edition),66,5,105,,,,
44,down,Nickelback,How You Remind Me,40,5,114,,,,
45,up,Genesis,Land of Confusion,94,6,114,,,,
46,up,Eagles,Hotel California,71,3,124,,,,
47,down,The Cars,Drive,11,5,106,,,,
48,down,U2,With or Without You (Live from Paris),47,6,113,,,,
49,down,BLACK,Wonderful Life,20,5,124,,,,
50,up,The Hooters,Johnny B,88,7,66,,,,
51,-,Lighthouse Family,High,-,34,18,,,,
52,up,Whitesnake,Here I Go Again '87 (2003 Remaster),95,3,107,,,,
53,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),38,9,102,,,,
54,down,Supertramp,It's Raining Again,33,8,104,,,,
55,down,Ugly Kid Joe,Cats In the Cradle,39,5,102,,,,
56,-,Duran Duran,A View to a Kill,-,56,6,,,,
57,down,Eagle-Eye Cherry,Save Tonight,21,1,98,,,,
58,-,Black Star Riders,Better Than Saturday Night,-,10,1,,,,
59,down,Billy Idol,Sweet Sixteen,14,2,133,,,,
60,down,Tom Petty & The Heartbreakers,Learning to Fly,5,1,138,,,,
61,-,Culture Club,Do You Really Want To Hurt Me,-,24,52,,,,
62,-,The Calling,Wherever You Will Go,-,9,85,,,,
63,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",41,19,15,,,,
64,-,Joe Cocker,Summer In the City (Radio Edit),-,35,8,,,,
65,-,The Rolling Stones,Start Me Up (Remastered 2021),-,33,7,,,,
66,-,Hot Chocolate,So You Win Again,-,26,26,,,,
67,up,Weezer,Island In the Sun,86,67,2,,,,
68,-,Toto,Hold the Line,-,6,103,,,,
69,-,Bruce Springsteen,Hungry Heart,-,18,80,,,,
70,down,Genesis,Jesus He Knows Me,49,6,118,,,,
71,down,Hooters,All You Zombies,69,8,71,,,,
72,down,Bryan Adams,Heaven (MTV Unplugged Version),53,19,81,,,,
73,down,Foreigner,Urgent,43,4,136,,,,
74,down,Rod Stewart,Sailing,42,2,130,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,63,,,,
76,up,Duran Duran,The Wild Boys,85,5,101,,,,
77,down,Queen,Radio Ga Ga,16,3,133,,,,
78,down,Passenger,Let Her Go,56,9,63,,,,
79,-,Pink Floyd,Wish You Were Here,-,30,15,,,,
80,-,Bryan Adams,Summer Of '69,-,5,9,,,,
81,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,26,,,,
82,-,Queen,Friends Will Be Friends,-,62,4,,,,
83,down,Talk Talk,It's My Life,46,8,93,,,,
84,-,Generation X,Dancing with Myself,-,42,2,,,,
85,down,Dire Straits,Sultans of Swing,73,5,76,,,,
86,up,ICEHOUSE,"Hey, Little Girl",97,8,55,,,,
87,up,Manfred Mann's Earth Band,Blinded By the Light (Single Version),91,16,43,,,,
88,-,Simple Minds,Don't You Forget About Me (Live),-,3,88,,,,
89,-,Maroon 5,This Love,-,47,14,,,,
90,down,Rod Stewart,Baby Jane,67,7,97,,,,
91,down,America,A Horse With No Name,19,4,117,,,,
92,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,70,2,,,,
93,down,Genesis,Invisible Touch,87,20,87,,,,
94,down,Patti Smith Group,Because the Night,60,37,18,,,,
95,-,Van Halen,Why Can't This Be Love,-,5,74,,,,
96,-,Golden Earring,Radar Love,-,81,1,,,,
97,-,Suzanne Vega,Luka,-,4,121,,,,
98,down,Queen & David Bowie,Under Pressure (Rah Mix),54,14,83,,,,
99,-,Rod Stewart,Rhythm of My Heart,-,45,9,,,,
100,-,Kansas,Dust In the Wind,-,13,41,,,,
