Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,17,,,,
2,up,Bruce Springsteen,I'm on Fire,2,1,17,,,,
3,up,Eskimo Callboy,Prism,8,3,9,,,,
4,up,Van Halen,Jump,9,1,9,,,,
5,up,Tom Petty & The Heartbreakers,Learning to Fly,16,1,17,,,,
6,up,R.E.M.,Losing My Religion,6,2,16,,,,
7,down,The Police,Every Breath You Take,3,1,17,,,,
8,up,The Hu,Yuve Yuve Yu (feat. From Ashes to New),24,6,6,,,,
9,down,Don Henley,The Boys of Summer,4,2,16,92,2019-10-13,92,2019-10-13
10,up,No Doubt,Don't Speak,34,1,17,,,,
11,up,Bruce Springsteen,Dancing In the Dark,21,1,17,,,,
12,up,Queen,Radio Ga Ga,26,3,15,,,,
13,down,Queen,I Want To Break Free,5,3,16,,,,
14,down,Kid Rock,All Summer Long,10,2,17,,,,
15,up,Europe,The Final Countdown,33,4,16,,,,
16,up,Billy Joel,We Didn't Start the Fire,17,1,12,,,,
17,up,Men At Work,Down Under,20,1,17,,,,
18,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),41,3,17,,,,
19,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,6,,,,
20,down,Foreigner,Urgent,7,4,17,,,,
21,up,Supertramp,It's Raining Again,55,8,11,,,,
22,up,Duran Duran,The Wild Boys,56,5,11,,,,
23,down,Sting,Englishman In New York,18,5,9,,,,
24,up,John Parr,St. Elmo's Fire (Anniversary Edition),38,5,10,,,,
25,up,Journey,Don't Stop Believin',68,16,9,,,,
26,up,Alannah Myles,Black Velvet,64,2,17,,,,
27,up,Toto,Hold the Line,45,6,12,,,,
28,up,Talk Talk,It's My Life,44,8,11,,,,
29,down,Melissa Etheridge,Like the Way I Do,13,1,14,,,,
30,down,Airbourne,Backseat Boogie,15,3,6,,,,
31,up,The Proclaimers,I'm Gonna Be (500 Miles),61,6,11,,,,
32,up,Whitesnake,Here I Go Again '87 (2003 Remaster),37,3,17,,,,
33,up,Pat Benatar,Love Is a Battlefield,66,7,17,,,,
34,up,Simple Minds,Don't You Forget About Me (Live),43,3,14,,,,
35,down,Rod Stewart,Baby Jane,11,7,10,,,,
36,down,Billy Idol,Sweet Sixteen,22,2,15,,,,
37,down,Backyard Babies,Yes to All No,25,25,6,,,,
38,-,The Night Flight Orchestra,Divinyls,-,21,2,,,,
39,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,10,,,,
40,-,Huey Lewis & The News,The Power of Love,-,1,15,,,,
41,-,The Boomtown Rats,I Don't Like Mondays,-,41,3,,,,
42,-,Nickelback,How You Remind Me,-,5,15,,,,
43,up,Rod Stewart,Sailing,52,2,13,,,,
44,up,Manfred Mann's Earth Band,Blinded By the Light (Single Version),96,16,5,,,,
45,down,Midnight Oil,Beds Are Burning,29,1,15,,,,
46,-,John Miles,Music,-,17,3,,,,
47,up,Billy Idol,Eyes Without a Face,57,9,2,,,,
48,up,Fleetwood Mac,Little Lies,60,3,17,,,,
49,up,Talk Talk,Such a Shame,74,1,3,,,,
50,-,Lighthouse Family,High,-,34,5,,,,
51,up,Suzanne Vega,Luka,70,4,16,,,,
52,-,Melissa Etheridge,Bring Me Some Water,-,40,3,,,,
53,-,Eagle-Eye Cherry,Save Tonight,-,1,11,,,,
54,up,Reamonn,Supergirl,77,1,12,,,,
55,up,Hooters,All You Zombies,81,8,11,,,,
56,down,Bryan Adams,Heaven (MTV Unplugged Version),40,19,7,,,,
57,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,6,14,,,,
58,up,Pat Benatar,We Belong (2002 Remaster),79,7,15,,,,
59,up,Billy Joel,My Life,62,21,2,,,,
60,down,Boston,More Than a Feeling,30,17,8,,,,
61,-,Crowded House,Weather With You,-,20,2,,,,
62,up,Real Life,Send Me an Angel '89 (Edit),97,17,9,,,,
63,-,Van Halen,Why Can't This Be Love,-,5,6,,,,
64,-,Foreigner,Say You Will,-,6,12,,,,
65,up,Guns N' Roses,November Rain,83,6,3,,,,
66,down,BLACK,Wonderful Life,65,5,12,,,,
67,up,Eagles,Hotel California,84,3,11,,,,
68,-,Erasure,Sometimes,-,21,2,,,,
69,down,Joe Cocker,Unchain My Heart,54,4,12,,,,
70,down,Queen,A Kind of Magic,19,6,15,,,,
71,-,Rod Stewart,Young Turks,-,28,6,,,,
72,-,America,A Horse With No Name,-,4,7,,,,
73,-,The Kinks,Sunny Afternoon,-,10,1,,,,
74,-,Queen & David Bowie,Under Pressure (Rah Mix),-,14,7,,,,
75,down,Culture Club,Karma Chameleon,51,2,7,,,,
76,-,Joe Cocker,You Can Leave Your Hat On,-,26,6,,,,
77,-,Genesis,I Can't Dance,-,33,2,,,,
78,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,36,3,,,,
79,-,Bon Jovi,Have a Nice Day,-,27,4,,,,
80,down,Lindemann,Frau & Mann,35,35,7,,,,
81,-,OneRepublic,All the Right Moves,-,16,2,,,,
82,-,The Cars,Drive,-,5,5,,,,
83,-,Kansas,Dust In the Wind,-,13,3,,,,
84,-,Starship,We Built This City,-,15,8,,,,
85,down,Robin Beck,First Time,73,23,7,,,,
86,down,Kim Carnes,Bette Davis Eyes,42,7,16,,,,
87,up,Bon Jovi,It's My Life,88,28,8,,,,
88,-,Guns N' Roses,Paradise City,-,2,3,,,,
89,down,Barclay James Harvest,Life Is for Living,87,7,12,,,,
90,down,Corey Hart,Sunglasses at Night,69,4,17,,,,
91,-,Bryan Adams,Somebody,-,32,3,,,,
92,-,Dire Straits,Walk of Life,-,17,3,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,5,8,,,,
94,-,Suzi Quatro,If You Can't Give Me Love,-,43,2,,,,
95,down,Passenger,Let Her Go,91,9,11,,,,
96,-,Supertramp,Give a Little Bit,-,23,8,,,,
97,-,3 Doors Down,Here Without You,-,15,8,,,,
98,-,Steppenwolf,Born to Be Wild,-,35,2,,,,
99,-,Hot Chocolate,So You Win Again,-,26,4,,,,
100,down,ICEHOUSE,"Hey, Little Girl",78,8,10,,,,
