Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,2,1,65,,,,
2,down,Bruce Springsteen,I'm on Fire,1,1,159,,,,
3,up,Peter Gabriel,Sledgehammer (Live),19,3,2,,,,
4,down,Tom Petty & The Heartbreakers,Learning to Fly,3,1,156,,,,
5,up,Reamonn,Supergirl,11,1,152,,,,
6,up,The Police,Every Breath You Take,6,1,159,,,,
7,up,Eagle-Eye Cherry,Save Tonight,7,1,116,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,18,1,138,,,,
9,up,Billy Joel,We Didn't Start the Fire,12,1,126,,,,
10,up,Melissa Etheridge,Like the Way I Do,35,1,132,,,,
11,up,Fleetwood Mac,Little Lies,13,3,156,,,,
12,up,Billy Idol,Sweet Sixteen,17,2,151,,,,
13,down,Papa Roach,No Apologies,9,7,2,,,,
14,up,Talk Talk,Such a Shame,60,1,138,,,,
15,up,Starship,We Built This City,55,15,81,,,,
16,up,Bon Jovi,Livin' On a Prayer,23,1,80,,,,
17,up,R.E.M.,Losing My Religion,24,2,157,,,,
18,up,Duran Duran,The Wild Boys,34,5,115,,,,
19,up,Daryl Hall & John Oates,Maneater (Remastered),42,8,56,,,,
20,up,Queen,Radio Ga Ga,32,3,151,,,,
21,-,Mando Diao,Fire in the Hall,-,3,2,,,,
22,up,Billy Idol,"White Wedding, Pt. 1",37,14,32,,,,
23,up,Simple Minds,Don't You Forget About Me (Live),30,3,105,,,,
24,down,Die Toten Hosen,Tage wie diese,21,3,93,,,,
25,-,The Calling,Wherever You Will Go,-,9,98,,,,
26,up,The Cars,Drive,53,5,124,,,,
27,up,Van Halen,Jump,45,1,151,,,,
28,down,Don Henley,The Boys of Summer,4,2,155,92,2019-10-13,92,2019-10-13
29,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),16,3,144,,,,
30,-,Metallica,Enter Sandman,-,15,4,,,,
31,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],47,6,117,,,,
32,-,Donots,Hey Ralph,-,9,1,,,,
33,up,Duran Duran,Ordinary World,79,30,5,,,,
34,up,Suzanne Vega,Luka,90,4,134,,,,
35,up,Corey Hart,Sunglasses at Night,93,4,139,,,,
36,up,David Bowie,China Girl (Single Version) (2002 Remaster),48,8,84,,,,
37,-,Barclay James Harvest,Hymn,-,11,45,,,,
38,down,Alannah Myles,Black Velvet,28,2,158,,,,
39,up,Queen,I Want To Break Free,97,3,146,,,,
40,-,Talk Talk,It's My Life,-,8,106,,,,
41,-,Foreigner,Urgent,-,4,153,,,,
42,up,Steve Miller Band,Abracadabra,66,4,92,,,,
43,up,Huey Lewis & The News,The Power of Love,52,1,149,,,,
44,down,Europe,The Final Countdown,14,4,148,,,,
45,up,Queen,A Kind of Magic,61,6,152,,,,
46,down,Eagles,Hotel California,29,3,140,,,,
47,down,Nickelback,Those Days,26,1,4,,,,
48,up,Foreigner,I Want to Know What Love Is,54,6,119,,,,
49,-,Starship,We Built This City,-,41,6,,,,
50,down,Billy Idol,Rebel Yell,25,9,72,,,,
51,up,Kid Rock,All Summer Long,80,2,123,,,,
52,up,Rod Stewart,Sailing,76,2,146,,,,
53,down,Men At Work,Down Under,15,1,159,,,,
54,-,Tom Petty,Free Fallin',-,17,26,,,,
55,-,Supertramp,Give a Little Bit,-,23,80,,,,
56,-,Roxy Music,More Than This,-,45,18,,,,
57,down,Danko Jones,Get to You,46,28,14,,,,
58,up,Foreigner,Say You Will,87,6,113,,,,
59,up,Toto,Hold the Line,75,6,112,,,,
60,down,Starship,Nothing's Gonna Stop Us Now,41,5,103,,,,
61,-,Rod Stewart,Rhythm of My Heart,-,45,10,,,,
62,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,68,,,,
63,down,Nickelback,How You Remind Me,62,5,129,,,,
64,down,ICEHOUSE,"Hey, Little Girl",20,8,72,,,,
65,-,Bruce Springsteen,Born in the U.S.A.,-,1,22,,,,
66,down,John Parr,St. Elmo's Fire (Anniversary Edition),5,5,122,,,,
67,up,Hooters,All You Zombies,86,8,86,,,,
68,-,Phil Collins,In the Air Tonight,-,4,89,,,,
69,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,93,,,,
70,up,Barclay James Harvest,Life Is for Living,89,7,130,,,,
71,up,Joe Cocker,You Can Leave Your Hat On,72,26,36,,,,
72,down,Culture Club,Do You Really Want To Hurt Me,36,24,66,,,,
73,down,Genesis,Jesus He Knows Me,50,6,132,,,,
74,down,Kim Carnes,Bette Davis Eyes,63,7,148,,,,
75,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,30,32,,,,
76,up,Laibach,Wirtschaft (R.Hawtin Hardcore Noise Mix),95,22,8,,,,
77,down,BLACK,Wonderful Life,51,5,142,,,,
78,up,Bon Jovi,Runaway,78,2,35,,,,
79,up,Rod Stewart,Baby Jane,88,7,113,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,22,14,48,,,,
81,-,Bryan Ferry,Slave to Love,-,52,3,,,,
82,-,Genesis,Follow You Follow Me (Remastered),-,19,22,,,,
83,down,America,A Horse With No Name,49,4,127,,,,
84,-,Mr. Big,To Be With You,-,68,3,,,,
85,-,Yes,Owner of a Lonely Heart,-,22,38,,,,
86,-,Real Life,"Catch Me I'm Falling (12"" Version)",-,6,70,,,,
87,down,T. Rex,Hot Love (A Side),40,40,18,,,,
88,down,John Diva & The Rockets of Love,God Made Radio,33,26,7,,,,
89,-,Billy Talent,Hanging Out with All the Wrong People,-,40,1,,,,
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,55,,,,
91,-,Bloodhound Gang,The Bad Touch,-,16,32,,,,
92,up,Robin Beck,First Time,100,23,39,,,,
93,-,Supertramp,It's Raining Again,-,8,110,,,,
94,-,The Alan Parsons Project,Don't Answer Me,-,94,2,,,,
95,-,Queen,I Was Born To Love You (Remastered 2011),-,10,13,,,,
96,-,Steve Miller Band,The Joker,-,15,57,,,,
97,down,Queen & David Bowie,Under Pressure (Rah Mix),44,14,95,,,,
98,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,9,116,,,,
99,-,Mr. Big,To Be With You,-,29,29,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,14,41,,,,
