Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,3,1,230,,,,
2,up,Bon Jovi,Livin' On a Prayer,6,1,151,,,,
3,up,Achtung Baby,One (Live),15,2,4,,,,
4,down,Midnight Oil,Beds Are Burning,1,1,136,,,,
5,up,Van Halen,Jump,5,1,222,,,,
6,up,Giant Rooks,Pink Skies,8,5,10,,,,
7,down,Bruce Springsteen,Dancing In the Dark,2,1,229,,,,
8,up,Reamonn,Supergirl,10,1,223,,,,
9,down,Talk Talk,Such a Shame,4,1,208,,,,
10,-,Pat Benatar,Love Is a Battlefield,-,7,47,,,,
11,up,Alannah Myles,Black Velvet,13,2,229,,,,
12,up,Fleetwood Mac,Little Lies,45,3,227,,,,
13,up,Huey Lewis & The News,The Power of Love,76,1,188,,,,
14,up,Europe,The Final Countdown,27,4,208,,,,
15,up,Billy Idol,Sweet Sixteen,17,2,222,,,,
16,up,Spin Doctors,Two Princes,23,11,46,,,,
17,down,Billy Joel,We Didn't Start the Fire,11,1,197,,,,
18,up,Don Henley,The Boys of Summer,81,2,223,92,2019-10-13,92,2019-10-13
19,down,Moon Shot,Blackened Spiral,14,5,4,,,,
20,up,Corey Hart,Sunglasses at Night,50,4,210,,,,
21,down,Cutting Crew,(I Just) Died in Your Arms Tonight,18,1,184,,,,
22,-,U2,With or Without You,-,11,8,,,,
23,up,Thundermother,I Left My License in the Future,33,12,18,,,,
24,-,R.E.M.,Losing My Religion (Live),-,10,1,,,,
25,up,John Parr,St. Elmo's Fire (Anniversary Edition),31,5,187,,,,
26,up,Giant Rooks,Somebody Like You,64,1,32,,,,
27,up,Billy Idol,Flesh for Fantasy,30,17,67,,,,
28,down,AC/DC,Highway to Hell,12,6,138,,,,
29,-,Nickelback,How You Remind Me,-,5,187,,,,
30,up,Kid Rock,All Summer Long,58,2,165,,,,
31,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],7,6,187,,,,
32,-,Bruce Hornsby & The Range,The Way It Is,-,15,44,,,,
33,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,3,146,,,,
34,up,Die Toten Hosen,Hier kommt Alex,100,10,35,,,,
35,up,David Bowie,China Girl (Single Version) (2002 Remaster),54,8,150,,,,
36,down,Takida,Third strike,22,8,9,,,,
37,-,blink-182,All the Small Things,-,37,7,,,,
38,up,Rod Stewart,Baby Jane,46,7,167,,,,
39,up,LOWLIVES,Loser,86,14,2,,,,
40,down,Foreigner,Say You Will,39,6,178,,,,
41,-,Diana Ross,Chain Reaction,-,21,21,,,,
42,down,Queen,A Kind of Magic,28,6,221,,,,
43,up,Pretenders,Don't Get Me Wrong,88,13,149,,,,
44,down,Van Halen,Why Can't This Be Love,16,5,141,,,,
45,down,Duran Duran,The Wild Boys,24,5,185,,,,
46,up,Dorothy,Gifts From The Holy Ghost,99,36,8,,,,
47,down,Men At Work,Down Under,44,1,229,,,,
48,up,Blondie,Heart of Glass,77,24,59,,,,
49,-,Kiss,I Was Made for Lovin' You,-,13,4,,,,
50,-,The Hooters,Johnny B,-,7,122,,,,
51,down,Billy Idol,Eyes Without a Face,19,8,133,,,,
52,down,Billy Idol,"White Wedding, Pt. 1",40,14,63,,,,
53,down,Foreigner,Urgent,43,4,224,,,,
54,-,Bon Jovi,Runaway,-,2,70,,,,
55,up,Manfred Mann's Earth Band,For You (Single Version),98,29,40,,,,
56,down,Pat Benatar,We Belong (2002 Remaster),48,7,133,,,,
57,up,Bryan Adams,Summer of 69 (Classic Version),80,16,2,,,,
58,down,Foreigner,I Want to Know What Love Is,21,6,186,,,,
59,-,Bruce Springsteen,Glory Days,-,16,51,,,,
60,down,Kim Carnes,Bette Davis Eyes,47,7,217,,,,
61,down,Journey,Don't Stop Believin',20,16,94,,,,
62,-,The Cars,Drive,-,32,22,,,,
63,-,Nik Kershaw,I Won't Let The Sun Go Down On Me (Solo Acoustic),-,63,1,,,,
64,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,52,1,,,,
65,-,The BossHoss,Jolene (feat. The Common Linnets),-,25,7,,,,
66,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),37,1,18,,,,
67,-,AC/DC,Hells Bells,-,7,51,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,6,101,,,,
69,down,Nik Kershaw,Wouldn't It Be Good,29,2,92,,,,
70,up,Peter Gabriel,Sledgehammer,94,25,37,,,,
71,down,America,A Horse With No Name,35,4,167,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,14,121,,,,
73,down,Hooters,All You Zombies,49,8,143,,,,
74,-,Mr. Big,Wild World (Remastered),-,74,2,,,,
75,down,Talk Talk,It's My Life,25,8,160,,,,
76,-,Plain White T's,Hey There Delilah,-,22,3,,,,
77,down,Nickelback,Rockstar,36,20,78,,,,
78,-,Foreigner,Waiting for a Girl Like You,-,18,75,,,,
79,up,Eagles,Hotel California,89,3,193,,,,
80,-,George Harrison,Got My Mind Set On You,-,54,14,,,,
81,up,Die Toten Hosen,Tage wie diese,82,3,151,,,,
82,down,Electric Light Orchestra,Calling America,56,27,30,,,,
83,-,Bryan Adams,Heaven (Classic Version),-,57,1,,,,
84,up,AC/DC,You Shook Me All Night Long (Live),90,21,36,,,,
85,-,Crowded House,Don't Dream It's Over,-,46,3,,,,
86,-,Robin Beck,First Time,-,23,67,,,,
87,down,Lenny Kravitz,Fly Away,71,35,41,,,,
88,down,Cold Years,Roll With It,66,10,4,,,,
89,down,Generation X,Dancing with Myself,53,42,21,,,,
90,-,Mr. Big,To Be With You,-,40,14,,,,
91,-,Atomic Kitten,Whole Again,-,59,8,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,94,,,,
93,down,Those Damn Crows,Find a Way,55,55,2,,,,
94,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,94,1,,,,
95,-,Simple Minds,Don't You (Forget About Me),-,90,2,,,,
96,down,Tom Petty & The Heartbreakers,Learning to Fly,62,1,227,,,,
97,-,Queen,Another One Bites the Dust,-,65,1,,,,
98,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,89,,,,
99,down,Manfred Mann's Earth Band,Blinded By the Light (Single Version),95,16,78,,,,
100,down,Coldplay,Clocks,67,14,36,,,,
