Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,2,1,188,,,,
2,up,Corey Taylor,Beyond,4,2,2,,,,
3,down,Bruce Springsteen,Dancing In the Dark,1,1,187,,,,
4,up,Cutting Crew,(I Just) Died in Your Arms Tonight,12,1,167,,,,
5,up,Billy Joel,We Didn't Start the Fire,22,1,155,,,,
6,up,Reamonn,Supergirl,6,1,181,,,,
7,up,Queen,Radio Ga Ga (Live Aid),24,7,17,,,,
8,up,Billy Idol,Sweet Sixteen,56,2,180,,,,
9,up,Nik Kershaw,Wouldn't It Be Good,51,2,50,,,,
10,up,Van Halen,Jump,10,1,180,,,,
11,up,Don Henley,The Boys of Summer,19,2,182,92,2019-10-13,92,2019-10-13
12,down,The Police,Every Breath You Take,7,1,188,,,,
13,up,R.E.M.,Losing My Religion,16,2,186,,,,
14,down,Melissa Etheridge,Like the Way I Do,5,1,161,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,17,5,128,,,,
16,up,Talk Talk,Such a Shame,21,1,166,,,,
17,down,Midnight Oil,Beds Are Burning,13,1,94,,,,
18,up,Meredith Brooks,Bitch,45,8,25,,,,
19,up,Bon Jovi,Livin' On a Prayer,28,1,109,,,,
20,down,Tom Petty & The Heartbreakers,Learning to Fly,14,1,185,,,,
21,up,Van Halen,Why Can't This Be Love,58,5,113,,,,
22,up,Alannah Myles,Black Velvet,34,2,187,,,,
23,down,Fleetwood Mac,Little Lies,8,3,185,,,,
24,up,Danko Jones,Guess Who's Back,35,13,4,,,,
25,up,Kid Rock,All Summer Long,81,2,133,,,,
26,up,Kim Carnes,Bette Davis Eyes,49,7,176,,,,
27,up,John Parr,St. Elmo's Fire (Anniversary Edition),27,5,150,,,,
28,up,Sting,Englishman In New York,37,5,137,,,,
29,down,4 Non Blondes,What's Up?,9,1,140,,,,
30,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),29,3,173,,,,
31,down,Queen,A Kind of Magic,23,6,180,,,,
32,down,Queen,I Want To Break Free,20,3,174,,,,
33,up,Foreigner,I Want to Know What Love Is,42,6,148,,,,
34,down,Corey Hart,Sunglasses at Night,11,4,168,,,,
35,up,Europe,The Final Countdown,62,4,176,,,,
36,up,Duran Duran,The Wild Boys,59,5,144,,,,
37,up,Die Toten Hosen,Tage wie diese,54,3,119,,,,
38,down,David Bowie,China Girl (Single Version) (2002 Remaster),32,8,110,,,,
39,down,Foreigner,Urgent,18,4,182,,,,
40,up,Rod Stewart,Sailing,61,2,173,,,,
41,up,Guns N' Roses,Paradise City,52,2,58,,,,
42,up,Eagle-Eye Cherry,Save Tonight,65,1,143,,,,
43,down,Giant Rooks,Bedroom Exile,3,1,12,,,,
44,-,Bruce Springsteen,Glory Days,-,16,20,,,,
45,down,Pretenders,Don't Get Me Wrong,39,13,120,,,,
46,up,Steve Miller Band,Abracadabra,71,4,119,,,,
47,down,Men At Work,Down Under,25,1,188,,,,
48,down,Foreigner,Say You Will,15,6,141,,,,
49,-,AC/DC,Hells Bells,-,7,33,,,,
50,-,Foreigner,Waiting for a Girl Like You,-,18,64,,,,
51,-,Starship,We Built This City,-,15,103,,,,
52,up,Supertramp,Give a Little Bit,98,23,90,,,,
53,-,Supertramp,It's Raining Again,-,8,118,,,,
54,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],44,6,145,,,,
55,up,America,A Horse With No Name,72,4,140,,,,
56,up,Bryan Adams,Somebody,100,32,23,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,38,14,64,,,,
58,down,Ghost & Def Leppard,Spillways (feat. Joe Elliott),26,2,16,,,,
59,up,Bryan Adams,Run to You,79,4,116,,,,
60,-,Peter Gabriel,Sledgehammer,-,25,11,,,,
61,down,Snow Patrol,Chasing Cars,33,14,14,,,,
62,down,Nickelback,How You Remind Me,36,5,150,,,,
63,up,Genesis,Jesus He Knows Me,78,6,146,,,,
64,-,The Hooters,Johnny B,-,7,101,,,,
65,-,The Offspring,Pretty Fly (For a White Guy),-,17,7,,,,
66,up,Genesis,Land of Confusion,88,6,156,,,,
67,-,Spin Doctors,Two Princes,-,11,17,,,,
68,-,Joe Cocker,You Can Leave Your Hat On,-,26,47,,,,
69,down,Rod Stewart,Baby Jane,43,7,135,,,,
70,-,Eagles,Hotel California,-,3,166,,,,
71,up,Genesis,Invisible Touch,82,20,123,,,,
72,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,16,56,,,,
73,-,David Bowie & Queen,Under Pressure,-,16,17,,,,
74,up,Whitesnake,Here I Go Again '87 (2003 Remaster),74,3,132,,,,
75,-,The Doobie Brothers,Listen To the Music,-,75,1,,,,
76,up,Toploader,Dancing In the Moonlight,84,26,22,,,,
77,-,Billy Idol,Eyes Without a Face,-,9,96,,,,
78,-,Barclay James Harvest,Life Is for Living,-,7,153,,,,
79,up,The Calling,Wherever You Will Go,92,9,112,,,,
80,-,Dire Straits,Sultans of Swing,-,5,90,,,,
81,-,Duran Duran,Ordinary World,-,30,14,,,,
82,down,Talk Talk,It's My Life,30,8,121,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,14,90,,,,
84,-,Sasha,I Feel Lonely (European Broadcast Version),-,22,6,,,,
85,-,Peter Gabriel,Solsbury Hill,-,33,30,,,,
86,-,Genesis,Follow You Follow Me (Remastered),-,19,30,,,,
87,-,The New Roses,Sweet Gloria,-,87,1,,,,
88,-,Lenny Kravitz,Fly Away,-,35,26,,,,
89,-,Blondie,Heart of Glass,-,24,48,,,,
90,-,Hooters,All You Zombies,-,8,107,,,,
91,down,AC/DC,Highway to Hell,31,6,104,,,,
92,-,Die Toten Hosen,Hier kommt Alex,-,10,5,,,,
93,down,Manfred Mann's Earth Band,For You (Single Version),48,29,29,,,,
94,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),40,9,145,,,,
95,down,Dire Straits,Money For Nothing,63,18,17,,,,
96,down,The Proclaimers,I'm Gonna Be (500 Miles),69,6,80,,,,
97,-,The Police,Message in a Bottle,-,28,24,,,,
98,-,Lighthouse Family,High,-,34,32,,,,
99,down,Bryan Adams,Heaven (MTV Unplugged Version),64,19,109,,,,
100,-,Asia,Heat of the Moment,-,12,30,,,,
