Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,23,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,23,,,,
3,down,Salah Abo Khater,Alwaqiah,2,2,3,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),6,2,21,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,23,,,,
6,up,Makar Yekmalyan (Magar Yegmalian) & Lusine Zakaryan,Yekmalyan Armenian Mass Part 1,64,6,2,,,,
7,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,7,1,,,,
8,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,1,,,,
9,-,Better Life,Malek El Melook,-,3,13,,,,
10,-,Leeland,Way Maker (Live),-,2,4,,,,
11,-,Bethel Music,Peace (feat. We The Kingdom),-,5,1,,,,
12,-,Jenn Johnson,You’re Gonna Be OK,-,6,1,,,,
13,-,Bethel Music & Brian Johnson,By the Grace of God,-,5,1,,,,
14,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,10,7,,,,
15,-,Emmanuel Music العربية,ربي بقربك,-,7,4,,,,
16,-,Bethel Music & Cory Asbury,Reckless Love,-,4,1,,,,
17,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,6,1,,,,
18,-,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),-,2,18,,,,
19,-,Isaac Carree,Simply Redeemed,-,19,1,,,,
20,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,1,85,2020-03-22,78,2020-03-29
21,-,Don Moen,How Great Is Our God,-,21,1,,,,
22,-,Hillsong Young & Free,Heart of God (feat. Chris Tomlin) [Live],-,22,1,,,,
23,-,Better Life,Leek Benadem Sogood,-,3,14,,,,
24,-,Mandisa,He Is with You,-,24,1,,,,
25,-,Selah,Benediction (As You Go),-,25,2,,,,
26,-,Paul Wilbur,Great I AM (with Danny Gokey),-,20,3,,,,
27,-,Chris Tomlin,Praise Him Forever,-,27,1,,,,
28,-,Isaac Carree,Power,-,28,1,,,,
29,-,The Afters,I Will Fear No More,-,22,3,,,,
30,-,Salah Abo Khater,Alfalaq,-,30,2,,,,
31,-,"Jeremy Riddle, Steffany Gretzinger & Bethel Music",One Thirst,-,31,1,,,,
32,-,Chris Tomlin,At the Cross (Love Ran Red),-,32,1,,,,
33,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,1,,,,
34,-,Bethel Music & Jeremy Riddle,Furious,-,34,1,,,,
35,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,32,1,,,,
36,-,Keith Lancaster & The Acappella Company,Glorious Day,-,36,1,,,,
37,down,Salah Abo Khater,Albaqarah,10,1,8,,,,
38,up,Salah Abo Khater,Alfatihah,71,17,5,,,,
39,-,Asher,Glory Will Fall (feat. Jenna Transki),-,39,1,,,,
40,down,Salah Abo Khater,Alanbiya,36,36,4,,,,
41,-,Keith Lancaster & The Acappella Company,Same Power,-,41,1,,,,
42,up,Salah Abo Khater,Annisa,59,35,4,,,,
43,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,4,1,,,,
44,-,Sixpence None the Richer,Easy to Ignore,-,18,2,,,,
45,-,Hillsong Worship,No One But You (Live),-,45,1,,,,
46,-,فريق ترانيم السما,معترفا لا برّ لي,-,46,1,,,,
47,-,Good News Team,تأمل - صالح لحد الآخر,-,10,3,,,,
48,-,Isaac Carree,Legend,-,48,1,,,,
49,up,Good News Team,Anta Kol Ma Orid,63,10,8,,,,
50,-,Hany Adel,Bab El Sama,-,9,7,,,,
51,-,Good News Team,أنا شاعر بيك,-,4,4,,,,
52,-,Isaac Carree,What Kind of Man (feat. Lisa Knowles & The Brown Singers),-,52,1,,,,
53,-,Better Life,Shayel Saleeby,-,7,6,,,,
54,down,Hillsong Worship,What a Beautiful Name,33,3,5,,,,
55,-,Mohamed Hamaki,Alemny,-,6,9,,,,
56,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,3,1,,,,
57,-,Salah Abo Khater,Alhdhariyat,-,57,1,,,,
58,-,Salah Abo Khater,Alnajm,-,58,1,,,,
59,-,Lindsey Webster,Close to You,-,59,1,,,,
60,-,MercyMe,Best of Me,-,60,1,,,,
61,-,Salah Abo Khater,Fussilat,-,19,3,,,,
62,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,1,,,,
63,down,Selah,You Are My Hiding Place,20,20,6,,,,
64,-,Naela Saman,يا سيدي كم كان قاسيا,-,11,6,,,,
65,-,Salah Abo Khater,Qaf,-,65,2,,,,
66,-,Salah Abo Khater,Ghafir,-,32,2,,,,
67,-,Deanna Ransom,What If God Was One of Us,-,30,2,,,,
68,-,St. Marks Coptic Orthodox Church of Washington D.C Choir,Hail to You Mary,-,68,1,,,,
69,down,Salah Abo Khater,Alimran,65,29,6,,,,
70,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,9,5,,,,
71,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,1,,,,
72,-,اسحق كرمي,Hallelujah Mazmur 150,-,38,1,,,,
73,-,Salah Abo Khater,Alhujurat,-,73,1,,,,
74,-,Lauren Daigle,Remember,-,5,8,,,,
75,-,Salah Abo Khater,Alahzab,-,75,1,,,,
76,down,Salah Abo Khater,Hud,13,13,6,,,,
77,-,Salah Abo Khater,Alahqaf,-,77,1,,,,
78,-,Will Reagan & United Pursuit,Not in a Hurry,-,78,1,,,,
79,-,Salah Abo Khater,Aljathiyah,-,79,1,,,,
80,-,Hillsong Worship,Christ Is Enough,-,3,1,,,,
81,-,"TobyMac, Gabriel Patillo & Mandisa",Lose My Soul,-,81,1,,,,
82,-,Newsboys,God's Not Dead (Like a Lion),-,8,6,,,,
83,-,Hillsong Worship,What a Beautiful Name,-,4,2,,,,
84,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,1,,,,
85,-,Rob Vick,Image,-,17,5,,,,
86,-,Salah Abo Khater,Sad,-,42,3,,,,
87,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,10,,,,
88,-,Salah Abo Khater,Aldukhan,-,20,3,,,,
89,-,Selah,Be Still My Soul / What a Friend We Have In Jesus,-,89,1,,,,
90,-,Tony Anderson,The Father's Heart,-,7,4,,,,
91,-,Hillsong UNITED,Lead Me to the Cross,-,7,3,,,,
92,-,Lauren Daigle,Inevitable,-,39,3,,,,
93,down,Good News Team,شكرًا على النعمة,18,13,3,,,,
94,down,Candi Staton,Young Hearts Run Free,88,3,9,,,,
95,-,Salah Abo Khater,Fatir,-,37,4,,,,
96,down,Salah Abo Khater,Yasin,53,8,4,,,,
97,down,Good News Team,تأمل - أبويا,19,18,4,,,,
98,-,The Afters,What Home Feels Like,-,60,2,,,,
99,-,Paul Baloche,Hosanna,-,99,1,,,,
100,-,Salah Abo Khater,Alnas,-,84,2,,,,
