Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,79,47,2019-10-06,47,2019-10-06
2,down,Justin Bieber & Beam,Freedom,1,1,5,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,79,,,,
4,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),15,4,5,,,,
5,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",6,3,5,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,78,,,,
7,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),8,4,5,,,,
8,-,Karima Nayt,Mèliy,-,3,25,,,,
9,down,Justin Bieber,We’re In This Together,4,2,5,,,,
10,-,Lauren Daigle,Hold On To Me (feat. AHI),-,10,2,,,,
11,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,11,3,,,,
12,up,Modern Temple,Hollowed Days,35,4,10,,,,
13,-,Zion Worship,أُحِبكَ,-,13,1,,,,
14,-,Ashes Remain,On My Own,-,2,39,,,,
15,up,Zubi & anatu,My Mind,18,2,20,,,,
16,up,Plumb,Cut,97,7,24,,,,
17,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,17,3,,,,
18,-,Martin Anderwelt,Study My Life Away,-,18,11,,,,
19,down,Hillsong Worship,New Wine,14,6,11,,,,
20,down,Better Life,Malek El Melook,11,3,48,,,,
21,-,Jenn Johnson,Here I Bow,-,21,3,,,,
22,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,10,7,,,,
23,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,6,4,,,,
24,-,Kevin Quinn & Bailee Madison,Place In This World,-,17,3,,,,
25,down,ماهر المعيقلي,سورة الواقعة,21,2,6,,,,
26,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,6,4,,,,
27,-,Hillsong Worship,One Thing,-,8,5,,,,
28,-,Gary LeVox,A Little Love (feat. MercyMe),-,28,1,,,,
29,-,Primotrax Worship,You Say (Medium Key - F - with Backing vocals) [Performance backing track],-,29,1,,,,
30,-,Hillsong Worship,King of Kings,-,5,10,,,,
31,-,MercyMe,The Moment,-,31,1,,,,
32,-,Brandon Lake,House of Miracles (Prayer) [feat. Silverberg] [Live],-,32,1,,,,
33,-,New Life Worship,Lays Methl El Rab (feat. Nader Nabil),-,13,10,,,,
34,up,Sitrus,Savior,51,3,27,,,,
35,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,35,2,,,,
36,-,Martin Anderwelt,Focus Forever,-,22,14,,,,
37,-,Hillsong UNITED,As You Find Me (Live),-,3,22,,,,
38,-,Hillsong Worship,What a Beautiful Name,-,3,12,,,,
39,-,Hillsong Worship,Desert Song,-,23,3,,,,
40,-,Martin Anderwelt,Big Time Study,-,15,16,,,,
41,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,6,9,,,,
42,down,ماهر المعيقلي,سورة الملك,17,2,22,,,,
43,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,16,,,,
44,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,8,8,,,,
45,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),99,8,4,,,,
46,-,Hillsong UNITED,Scandal of Grace,-,6,6,,,,
47,up,Atif Aslam,Wohi Khuda,53,21,3,,,,
48,-,Martin Anderwelt,Remember Your Goal,-,13,13,,,,
49,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,39,3,,,,
50,-,Catch The Fire Music,Affection/Devotion (Live) [feat. Jonathan Clarke],-,50,1,,,,
51,-,Martin Anderwelt,Focusing Story,-,16,12,,,,
52,up,Karima Nayt,I Didnt Know,52,9,7,,,,
53,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,36,2,,,,
54,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,8,5,,,,
55,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,6,27,,,,
56,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,31,8,,,,
57,-,MercyMe,Brand New (feat. Gloria Gaynor),-,18,1,,,,
58,-,Better Life,Elahy Haiy,-,40,4,,,,
59,-,Bethel Music & Amanda Lindsey Cook,Shepherd (Live),-,59,2,,,,
60,-,Better Life,Makontesh Athammel,-,8,28,,,,
61,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,31,,,,
62,-,Kyampasi Children,Yesu Ni Wangu,-,62,1,,,,
63,-,Komitas Verdapet,Last Half of Mass (Live),-,63,2,,,,
64,-,MercyMe,Hurry Up and Wait,-,14,2,,,,
65,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,10,,,,
66,down,Anne Wilson,My Jesus,55,55,3,,,,
67,-,Hillsong Worship,Open Heaven (River Wild),-,8,5,,,,
68,-,MercyMe,Blessed,-,20,1,,,,
69,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,5,9,,,,
70,-,Father Mousa Roshdy,خدني تاني جوة حضنك,-,20,1,,,,
71,down,Tasha Layton,Look What You've Done,64,46,2,,,,
72,-,Brandon Lake,Almond Eyes,-,7,7,,,,
73,-,MercyMe,Inhale,-,21,1,,,,
74,-,Cory Asbury,The Father's House,-,19,4,,,,
75,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,24,,,,
76,-,WakeUpTime,Fear2,-,76,2,,,,
77,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,9,11,,,,
78,-,TobyMac,Help Is On The Way (Maybe Midnight),-,12,3,,,,
79,-,Frank Edwards,Ebenebe (feat. Chinyere Udoma),-,79,1,,,,
80,-,Anna Golden,Doubt (Live),-,52,1,,,,
81,-,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],-,5,12,,,,
82,-,Karima Nayt,Nedal,-,8,8,,,,
83,-,Jordan St.Cyr,Fires,-,66,2,,,,
84,down,Brandon Heath,Love Never Fails,46,46,2,,,,
85,-,The Worship Initiative & Shane & Shane,Your Love Never Fails,-,85,1,,,,
86,-,Steven Curtis Chapman,Cinderella,-,86,1,,,,
87,-,Karima Nayt,Benti,-,6,15,,,,
88,-,Ultimate Tracks,"Jesus, Friend of Sinners (Demonstration Version)",-,40,1,,,,
89,down,ホーク・ネルソン,Sold Out,12,1,20,,,,
90,down,Karima Nayt,Dari,38,5,27,,,,
91,-,Red,Breathe Into Me,-,8,25,,,,
92,-,MercyMe,Uh Oh (Here I Go),-,37,1,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],40,10,18,,,,
94,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,9,,,,
95,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),19,5,8,,,,
96,-,MercyMe,On Our Way (feat. Sam Wesley),-,25,1,,,,
97,-,Karima Nayt,Salam,-,3,18,,,,
98,-,Hillsong Worship,God Is Able,-,12,9,,,,
99,-,Maher Fayez,يا صاحب الحنان,-,22,3,,,,
100,-,Stephen Stanley,No Hopeless Soul,-,64,3,,,,
