Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,61,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,61,,,,
3,up,Sixpence None the Richer,Kiss Me,7,1,60,,,,
4,-,Taizé,Alleluia 11,-,4,1,,,,
5,-,Bethel Music & Steffany Gretzinger,We Dance (Live),-,5,4,,,,
6,-,Karima Nayt,Benti,-,6,11,,,,
7,-,Hillsong Young & Free,Highs & Lows,-,7,4,,,,
8,up,Jordan Feliz,Next to Me,49,8,3,,,,
9,-,MercyMe,Say I Won't,-,9,1,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),4,2,57,,,,
11,up,Phil Wickham,Battle Belongs,37,4,6,,,,
12,-,Good News Team,أنا شاعر بيك,-,4,12,,,,
13,-,Hillsong Young & Free,Just Jesus,-,13,1,,,,
14,-,Mohamed Hamaki,Alemny,-,6,27,,,,
15,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,15,6,,,,
16,down,Lauren Daigle,Rescue,13,2,44,74,2019-10-13,74,2019-10-13
17,-,Karima Nayt,Mèliy,-,3,21,,,,
18,-,Taizé,Magnificat (Canon),-,18,1,,,,
19,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,20,,,,
20,down,Zubi & anatu,My Mind,5,2,3,,,,
21,-,Evvie McKinney,Look No Further,-,21,1,,,,
22,-,Better Life,Tasbeeh Le Yassouaa,-,5,21,,,,
23,-,Cory Asbury,Sparrows,-,8,6,,,,
24,-,Maverick City Music,O Come O Come Emmanuel (feat. Naomi Raine & Nate Moore),-,22,3,,,,
25,-,Paul Baloche,Marvelous Things (feat. Kari Jobe),-,25,1,,,,
26,up,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),31,12,4,,,,
27,-,Hillsong Young & Free,Indescribable (Live),-,27,2,,,,
28,-,Maverick City Music,Joyful Joyful We Adore Thee / Angels We Have Heard on High (feat. Majesty Rose),-,28,2,,,,
29,-,Better Life,Leek Benadem Sogood,-,3,33,,,,
30,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,30,5,,,,
31,-,David's Tent,Storm All Around You (feat. Jon Thurlow) [Live],-,31,1,,,,
32,down,Spasenie Worship,Мой маяк (Live),11,9,5,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,5,21,85,2020-03-22,78,2020-03-29
34,-,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),-,34,1,,,,
35,up,Bethel Music & Hannah McClure,You Are My One Thing (Live),35,35,2,,,,
36,up,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],83,36,2,,,,
37,-,Sarah Vaughan,Sometimes I Feel Like a Motherless Child,-,37,1,,,,
38,-,Lydia Shadeed,Yalli Amamak Hayati,-,7,4,,,,
39,-,Bethel Music & Amanda Lindsey Cook,You Don't Miss a Thing (Live),-,25,2,,,,
40,-,Good News Team,Enta Saleh,-,15,5,,,,
41,up,Ayman Kafrouny,انت تحطّمُ القيود,43,28,3,,,,
42,down,Aleksey Karataev,Наш Бог,10,10,2,,,,
43,-,Jesus Culture,Everything and Nothing Less (feat. Chris McClarney) [Live],-,43,1,,,,
44,-,Good News Team,A7zanna 7Amallha,-,10,9,,,,
45,-,Jonathan McReynolds,Make Room,-,45,1,,,,
46,-,Brian Ortize,Way Maker,-,44,1,,,,
47,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,31,3,,,,
48,down,New Life Worship,Madinet Allah (feat. Engy Mounir),32,8,2,,,,
49,-,Ayman Kafrouny,Lawla Al Saleebo Man Ana,-,49,1,,,,
50,-,Hassan El Shafei,Allah (feat. Wael Mansour),-,5,18,,,,
51,-,Dante Bowe,Don't Talk About It (feat. Jesse Cline),-,51,2,,,,
52,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,7,1,,,,
53,-,Hillsong UNITED,Shadow Step,-,53,1,,,,
54,-,Thamar Zananiri,Leh,-,37,1,,,,
55,-,ماهر المعيقلي,سورة الواقعة,-,2,3,,,,
56,-,Better Life,Malek El Melook,-,3,39,,,,
57,up,Jonathan McReynolds,Lovin' Me,67,57,2,,,,
58,-,New Life Worship,Sowt 3ors (feat. Shady Adel),-,5,1,,,,
59,-,Ashes Remain,On My Own,-,2,31,,,,
60,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,3,5,,,,
61,-,Bethel Music & Hannah McClure,Always Good (Live),-,21,8,,,,
62,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,8,6,,,,
63,-,Cory Asbury,Crashing In,-,14,4,,,,
64,-,Bethel Music & Cory Asbury,Reckless Love,-,4,28,,,,
65,down,New Life Worship,Lays Methl El Rab (feat. Nader Nabil),39,13,2,,,,
66,-,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,-,17,1,,,,
67,up,William Murphy,One Pure and Holy Passion (feat. Lili Wilson) [Live],77,27,3,,,,
68,-,Bethel Music & Josh Baldwin,My Hands Are Open (Live),-,21,4,,,,
69,-,Cody Carnes,Run To the Father,-,21,1,,,,
70,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,22,7,,,,
71,-,Better Life,Mesh Haeesh Maksoor,-,10,21,,,,
72,-,Bethel Music,What a Beautiful Name,-,39,2,,,,
73,down,New Life Worship,Saleh Anta Saleh (feat. Ashraf Isacc),40,10,2,,,,
74,-,Father Mousa Roshdy,ياللى فاكرنى,-,62,1,,,,
75,-,Good News Team,رغم العيوب,-,47,4,,,,
76,-,شمس سعد,آتي اليك يا يسوعي,-,76,1,,,,
77,down,Sitrus,Savior,14,3,18,,,,
78,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,6,,,,
79,-,for KING & COUNTRY,Amazing Grace,-,18,3,,,,
80,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,39,3,,,,
81,-,Sherine & Charles,Charni Main Paida Huwa,-,10,19,,,,
82,-,Hany Adel,Ya Ghaffar,-,46,4,,,,
83,down,Bethel Music & Cory Asbury,Endless Alleluia (Live),16,16,5,,,,
84,down,ホーク・ネルソン,Sold Out,58,1,11,,,,
85,-,Austin French,Wake Up Sleeper,-,17,3,,,,
86,-,Bethel Music,Peace (feat. We The Kingdom),-,5,28,,,,
87,-,Bethel Music,It Is Well,-,87,1,,,,
88,-,David Phelps,Bring Him Home,-,88,1,,,,
89,-,Good News Team,مسنود,-,10,7,,,,
90,-,Jack Cassidy,Run at the Giant,-,37,2,,,,
91,-,Bethel Music & Amanda Lindsey Cook,You Came (Lazarus) [Live],-,91,2,,,,
92,-,Hillsong Worship,Let There Be Light,-,73,1,,,,
93,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,93,1,,,,
94,-,Bethel Music & Josh Baldwin,Praises (Be Lifted Up) [Live],-,86,2,,,,
95,-,Good News Team,وتنسيني المشقة,-,5,8,,,,
96,-,Jonathan Traylor,I Trust You (Radio Edit),-,41,1,,,,
97,-,Chandler Moore,He Understands,-,13,2,,,,
98,down,ماهر المعيقلي,سورة الملك,2,2,8,,,,
99,-,Bri Babineaux,He Paid It All (feat. Dante Bowe) [Reprise],-,45,1,,,,
100,-,Dante Bowe,It's a Fire (Come),-,61,1,,,,
