Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,209,,,,
2,up,Montell Fish,Destroy Myself Just For You,9,1,83,,,,
3,up,Montell Fish,Fall in Love with You.,4,1,107,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,211,,,,
5,down,Lauren Daigle,You Say,2,1,212,47,2019-10-06,47,2019-10-06
6,up,Abby Siler,In Between,27,6,10,,,,
7,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),8,2,44,,,,
8,-,بهجت عدلي,غالي عليك (feat. ايمن كفروني),-,8,11,,,,
9,down,Better Life,Malek El Melook,6,3,151,,,,
10,up,Bahgat Adly,يدك المثقوبة (feat. زياد شحادة),21,10,19,,,,
11,up,Dax,God's Eyes,14,1,19,,,,
12,down,Lauren Daigle,Rescue,7,2,147,74,2019-10-13,74,2019-10-13
13,up,zxch,Let Me Walk Upon the Waters (Oceans),22,3,45,,,,
14,up,Good News Team,أنا شاعر بيك,39,4,90,,,,
15,up,HOP.KDEC,Le2anaka,80,7,21,,,,
16,down,Leeland,Way Maker (Live),11,2,83,,,,
17,-,United Pursuit,Let It Happen (Live) [feat. Andrea Marie],-,17,2,,,,
18,up,Kari Jobe,Here as in Heaven (feat. Cody Carnes),25,12,23,,,,
19,up,Hillsong UNITED,Awesome God,29,5,52,,,,
20,up,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],23,20,2,,,,
21,up,Josué Novais Piano Worship,Jesus Exalted,45,8,2,,,,
22,up,Montell Fish,Darling,50,4,31,,,,
23,-,Bethel Music,Peace (feat. We The Kingdom),-,5,53,,,,
24,-,Brandon Lake,Gratitude,-,8,43,,,,
25,-,Better Life,Moameneen,-,5,45,,,,
26,up,Better Life,Aayez Asmaa Sotak,52,3,118,,,,
27,down,Hillsong Worship,What a Beautiful Name,5,3,74,,,,
28,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),59,5,71,,,,
29,down,Hillsong Worship,So Will I (100 Billion X),16,4,70,,,,
30,-,Zubi & anatu,My Mind,-,2,63,,,,
31,-,ماريان جورج,يا م ر ى م,-,26,5,,,,
32,-,نوا بولس,Enta Elly Rasamtelly,-,32,1,,,,
33,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],57,6,44,,,,
34,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,5,69,85,2020-03-22,78,2020-03-29
35,down,Father Mousa Roshdy,طلبتك من عمق قلبى,28,11,34,,,,
36,-,Karima Nayt,Mèliy,-,3,75,,,,
37,-,HOP.KDEC,Ma Haza,-,13,19,,,,
38,up,Hillsong Worship,New Wine,38,6,64,,,,
39,up,Montell Fish,And I'd Go a Thousand Miles,43,4,42,,,,
40,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,13,5,,,,
41,-,Father Mousa Roshdy,رتلوا لإلهنا - فيلم نسر البرية,-,28,1,,,,
42,up,Under Construction,Can You Hold Me,86,16,22,,,,
43,down,Josué Novais Piano Worship,Boundless Worship,35,10,3,,,,
44,up,Josué Novais Piano Worship,Ignite,46,14,2,,,,
45,-,NovaVerse,Si No Estás (Speed Up),-,45,1,,,,
46,-,Minister Michael Mahendere & Direct Worship,Tangai Neni,-,12,2,,,,
47,-,HOP.KDEC,La Nehaya,-,21,6,,,,
48,-,HOP.KDEC,Esmoka,-,11,23,,,,
49,-,Cody Carnes,Plead The Blood (Live),-,49,1,,,,
50,-,Melodies of Hope Team,Itha Tawada'a,-,33,6,,,,
51,-,HOP.KDEC,Malakoot Allah,-,12,7,,,,
52,down,Hillsong Worship,What a Beautiful Name,31,4,32,,,,
53,-,HOP.KDEC,Ana Al Rab,-,14,10,,,,
54,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),33,7,23,,,,
55,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,7,13,,,,
56,down,Josué Novais Piano Worship,River of the Spirit,34,11,3,,,,
57,-,HOP.KDEC,Fe Qoloob,-,48,3,,,,
58,down,Montell Fish,love you more than me,12,8,30,,,,
59,-,Maher Fayez,Katar Aghaniek,-,36,1,,,,
60,-,Leeland & TAYA,Heart & Flesh,-,35,2,,,,
61,up,Hillsong Worship,Hosanna,75,11,30,,,,
62,-,Citipointe Live,Providence (Broke My Chains) [Live],-,10,23,,,,
63,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,6,10,,,,
64,-,Maher Fayez,أيها الفخاري,-,35,2,,,,
65,-,Cody Carnes & Leeland,Taste And See (Live),-,65,1,,,,
66,-,Maher Fayez,Ana Hay Beek,-,16,19,,,,
67,-,Better Life,Shayel Saleeby,-,7,39,,,,
68,-,Good News Team,Mahma El3alam,-,5,25,,,,
69,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,5,9,,,,
70,up,Martin Anderwelt,Study My Life Away,87,18,17,,,,
71,-,HOP.KDEC,Azkor Hobak,-,30,9,,,,
72,-,Newsboys,God's Not Dead (Like a Lion),-,8,26,,,,
73,-,HOP.KDEC,Khatabtani,-,18,9,,,,
74,down,Cory Asbury,Reckless Love,24,4,91,,,,
75,-,Mariam Helmy,وفيما أظنه لا يستجيب,-,20,13,,,,
76,-,Phil Wickham,Living Hope,-,3,35,,,,
77,-,HOP.KDEC,Le Tagaala Menni,-,26,4,,,,
78,-,Forrest Frank & Hulvey,No Longer Bound,-,18,9,,,,
79,-,Ayman Kafrouny,لا لن ارى حبّا,-,7,15,,,,
80,-,Cantor Tharwat,Verses of the Cymbals Adam Introduction ♱ Raising of Incense أرباع النقوس مقدمة الأيام الأدام ♱ رفع بخور (Live),-,80,1,,,,
81,down,Housefires,Can't Nobody (feat. Ryan Ellis & Mariah Adigun),69,69,2,,,,
82,-,Sanctus Real,My Hope Is in the Lord,-,65,2,,,,
83,-,Maverick City Music,"Gratitude / Worthy of it All / You’re Worthy of My Praise (feat. Brandon Lake, Natalie Grant & Mav City Gospel Choir)",-,14,7,,,,
84,-,Father Mousa Roshdy,لا يكون ظلام (feat. ماريان جورج),-,61,1,,,,
85,-,Hillsong UNITED,Lead Me to the Cross,-,7,55,,,,
86,down,Morijah,Parle-moi,61,61,2,,,,
87,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,4,27,,,,
88,-,Hope Darst,Promise Keeper,-,21,5,,,,
89,-,Caleb Gordon,Yesterday Is Gone,-,89,1,,,,
90,down,SHADDAI NDOMBAXE,Emmène-moi,41,41,2,,,,
91,down,New Life Worship,Saleh Anta Saleh (feat. Ashraf Isacc),78,10,18,,,,
92,down,Hillsong Worship,Who You Say I Am,20,4,73,,,,
93,-,Maher Fayez,Osabehoka,-,10,15,,,,
94,-,Lauren Daigle,O'Lord,-,31,9,,,,
95,down,Kdec Youth,اسيب الكل وامشي وراك,54,5,28,,,,
96,-,St Mary's Choir Ard El Golf,Medley Betefhamny - Lelmontaha Ahbabteny - ميدلي بتفهمني و للمنهى أحببتني,-,11,1,,,,
97,down,Father Mousa Roshdy,ياللي حبيتني,40,7,14,,,,
98,-,Hillsong Worship,I Surrender (Live),-,6,25,,,,
99,down,Hillsong Worship,Grace To Grace,58,6,52,,,,
100,-,هايدى منتصر,بتتصرف,-,21,6,,,,
