Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,100,,,,
2,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),24,2,12,,,,
3,up,Lauren Daigle,You Say,80,1,100,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,8,1,99,,,,
5,-,Jesus One Generation,Sa Bawat Umaga,-,5,1,,,,
6,-,Cory Asbury,Nothing More Than You,-,6,6,,,,
7,up,Zubi & anatu,My Mind,85,2,36,,,,
8,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,8,1,,,,
9,-,Josh Baldwin,Safe in Your Arms (feat. kalley),-,9,6,,,,
10,down,Hillsong UNITED,Know You Will,7,6,8,,,,
11,-,Father Mousa Roshdy,طلبتك من عمق قلبى,-,11,3,,,,
12,-,Lynn Stoneking,I'm Gonna Shout,-,12,1,,,,
13,-,Father Mousa Roshdy,ياللي حبيتني,-,7,4,,,,
14,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,14,1,,,,
15,-,Martin Anderwelt,Remember Your Goal,-,13,17,,,,
16,-,Martin Anderwelt,Focusing Story,-,16,15,,,,
17,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,5,30,85,2020-03-22,78,2020-03-29
18,-,Don Moen & Integrity's Hosanna! Music,Blessed Be the Name of the Lord (Live),-,16,6,,,,
19,-,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],-,19,1,,,,
20,-,Don Moen,God Is Good All the Time,-,7,4,,,,
21,-,Don Moen & Integrity's Hosanna! Music,I Want to Be Where You Are (Live),-,20,4,,,,
22,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,22,6,,,,
23,-,Don Moen,Here We Are,-,9,5,,,,
24,-,Don Moen,I Offer My Life,-,24,3,,,,
25,-,Don Moen,Thank You Lord,-,25,3,,,,
26,-,Don Moen,Give Thanks,-,11,5,,,,
27,-,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],-,27,1,,,,
28,-,Ibrahim Ayad & El Kess Isaac Awad,El Qodas Elbasely (Coptic Mass Hymns),-,28,2,,,,
29,-,Austin Ludwig,New Creation,-,28,2,,,,
30,down,Lauren Daigle,Hold On To Me,6,1,27,,,,
31,down,Karima Nayt,Laissez Les Say,30,30,16,,,,
32,up,Sixpence None the Richer,Breathe Your Name,40,14,2,,,,
33,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,24,2,,,,
34,-,Justin Bieber,We’re In This Together,-,12,3,,,,
35,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,15,2,,,,
36,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,33,6,,,,
37,-,Boles Malak,Salat Alssaeih Alththalithuh,-,37,4,,,,
38,up,Better Life,Malek El Melook,71,3,57,,,,
39,-,Bethel Music & Dante Bowe,Champion (Live),-,15,13,,,,
40,-,Sitrus,Savior,-,3,41,,,,
41,-,Hillsong Young & Free,Let Go,-,27,7,,,,
42,down,Lindy Conant & The Circuit Riders,Take Courage (Live),28,28,2,,,,
43,up,Martin Anderwelt,Safe Haven,93,4,11,,,,
44,up,Martin Anderwelt,Read Everything,100,5,11,,,,
45,-,Martin Anderwelt,Easy Conduct,-,7,12,,,,
46,-,Martin Anderwelt,No Arguments,-,8,12,,,,
47,-,Martin Anderwelt,Modern Focusing,-,6,10,,,,
48,-,Martin Anderwelt,Make It Alright,-,16,13,,,,
49,-,Martin Anderwelt,Focus the Energy,-,7,14,,,,
50,-,Plumb,Cut,-,7,32,,,,
51,down,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),44,30,2,,,,
52,-,We The Kingdom,Dancing On The Waves (Radio Version),-,52,1,,,,
53,down,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,14,14,3,,,,
54,down,Hillsong Young & Free,Pride Of A Father (Live),5,5,2,,,,
55,-,Jeremy Camp,What Love Has Done,-,55,1,,,,
56,-,Jeremy Camp,Here With You,-,56,1,,,,
57,-,Jeremy Camp,No Rain,-,57,1,,,,
58,-,Chris Renzema,Old Dreams,-,51,2,,,,
59,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,59,2,,,,
60,down,Justin Bieber & Beam,Freedom,4,1,24,,,,
61,-,Jordan May,I Found You (feat. Caylie Catoe),-,59,1,,,,
62,down,ホーク・ネルソン,Sold Out,1,1,29,,,,
63,down,The Belonging Co & Cody Carnes,Nothing Else (Live),26,26,4,,,,
64,down,Lindy Conant & The Circuit Riders,Obedience (Live),3,3,4,,,,
65,-,Martin Anderwelt,Positive Focus,-,11,13,,,,
66,-,Martin Anderwelt,Concentrate Easily,-,11,14,,,,
67,-,Martin Anderwelt,Peace Has All the Answers,-,15,10,,,,
68,-,Martin Anderwelt,The Future Is Bright,-,15,16,,,,
69,-,Martin Anderwelt,Study My Life Away,-,18,12,,,,
70,-,Martin Anderwelt,Focus Forever,-,22,15,,,,
71,-,Martin Anderwelt,Big Time Study,-,15,18,,,,
72,-,Jonathan Traylor,The Table,-,31,1,,,,
73,-,Jeremy Camp,When You Speak,-,32,2,,,,
74,-,Jeremy Camp,Steady Me,-,74,1,,,,
75,-,Jeremy Camp,One Desire,-,75,1,,,,
76,-,Ziad Shahadeh,Kathabou,-,18,5,,,,
77,-,Melodies of Hope,Kam Anta Azimon,-,42,2,,,,
78,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,78,1,,,,
79,-,Candi Staton,Young Hearts Run Free,-,3,39,,,,
