Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,140,,,,
2,up,Lauren Daigle,You Say,2,1,143,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,142,,,,
4,up,Montell Fish,Darling,26,4,2,,,,
5,up,ماهر المعيقلي,سورة الواقعة,6,2,40,,,,
6,up,Brandon Lake,Just Like Heaven,22,4,5,,,,
7,up,Montell Fish,Fall in Love with You.,18,1,38,,,,
8,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),82,8,21,,,,
9,up,Montell Fish,Destroy Myself Just For You,76,1,29,,,,
10,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),42,3,35,,,,
11,down,Candi Staton,Young Hearts Run Free,3,3,59,,,,
12,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,3,13,,,,
13,-,Hillsong UNITED,Hosanna,-,13,19,,,,
14,-,Don Moen,God Will Make a Way,-,4,3,,,,
15,-,Don Moen & Integrity's Hosanna! Music,"Jesus, You're Worthy (Reprise) [Live]",-,15,1,,,,
16,down,St Mary's Choir Ard El Golf,Ana Negm,7,2,8,,,,
17,-,Lauren Daigle,Rescue,-,2,84,74,2019-10-13,74,2019-10-13
18,-,Jenn Johnson,You’re Gonna Be OK,-,6,10,,,,
19,-,Christy Nockels,Always Remember to Never Forget,-,19,1,,,,
20,-,Don Moen,Give Thanks,-,20,1,,,,
21,up,Don Moen,He Never Sleeps,63,4,10,,,,
22,-,Don Moen & Integrity's Hosanna! Music,I Will Bless the Lord At All Times (Live),-,18,3,,,,
23,-,Christy Nockels,In the Whisper,-,23,1,,,,
24,-,Don Moen & Integrity's Hosanna! Music,Boundless Love (Live),-,24,1,,,,
25,-,Don Moen & Integrity's Hosanna! Music,"Jesus, You're Worthy (Live)",-,20,2,,,,
26,-,Don Moen & Integrity's Hosanna! Music,I Want to Be Where You Are (Live),-,20,5,,,,
27,-,Christy Nockels,Head to Toe (The Armor of God Song),-,27,1,,,,
28,-,Don Moen & Integrity's Hosanna! Music,There's Glory All Around (Live),-,14,1,,,,
29,-,Don Moen,O Come All Ye Faithful,-,29,1,,,,
30,-,Don Moen,O Holy Night,-,30,1,,,,
31,-,Christy Nockels,Keep the Light On,-,31,1,,,,
32,-,Christy Nockels,How Could I Ask for More,-,32,1,,,,
33,-,Don Moen & Integrity's Hosanna! Music,Here We Are (Live),-,16,1,,,,
34,-,Don Moen & Integrity's Hosanna! Music,I Was Glad (Live),-,26,1,,,,
35,down,Good News Team,اتحبني,24,6,27,,,,
36,-,Don Moen,Joy to the World,-,36,1,,,,
37,-,Don Moen,What Child Is This,-,37,1,,,,
38,-,Don Moen & Integrity's Hosanna! Music,Worthy Is the Lamb (Live),-,29,1,,,,
39,-,Don Moen,The First Noel,-,39,1,,,,
40,-,Cageless Birds & Joel Case,River of Love,-,40,1,,,,
41,-,Don Moen & Integrity's Hosanna! Music,Boundless Love (Reprise) [Live],-,27,1,,,,
42,-,Don Moen & Integrity's Hosanna! Music,This Is My Holy Place (Live),-,37,1,,,,
43,-,Don Moen,Silent Night,-,43,1,,,,
44,-,Don Moen & Integrity's Hosanna! Music,We Lift Up a Shout (Live),-,24,2,,,,
45,up,Don Moen,God Is Good All the Time,99,7,8,,,,
46,-,Don Moen,The Light of Christ,-,46,1,,,,
47,-,Don Moen & Integrity's Hosanna! Music,The Lord Is My Strength and My Song (Live),-,23,1,,,,
48,-,Don Moen & Integrity's Hosanna! Music,The Lord Is My Light (Live),-,35,1,,,,
49,-,Don Moen,I Offer My Life,-,6,3,,,,
50,down,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],13,13,3,,,,
51,-,Christy Nockels,Pitter Patter Goes the Rain,-,48,1,,,,
52,-,Don Moen,Here We Are,-,9,10,,,,
53,-,Jon Thurlow,Your Voice,-,53,1,,,,
54,-,Don Moen,Hark the Herald Angels Sing (Verses 3 & 4 Only),-,54,1,,,,
55,-,Cageless Birds & Jonathan David Helser,We Rise,-,55,1,,,,
56,-,Don Moen,Angels We Have Heard On High,-,56,1,,,,
57,-,Jon Thurlow,A Life That's Worthy,-,50,2,,,,
58,-,Don Moen,Great Is Your Mercy,-,7,4,,,,
59,-,Don Moen,Thank You Lord,-,25,5,,,,
60,-,Don Moen,Blessed Be the Name of the lord,-,8,4,,,,
61,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),17,6,8,,,,
62,down,Better Life,Aayez Asmaa Sotak,8,3,70,,,,
63,-,Don Moen,Mi Corazon,-,6,2,,,,
64,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),40,22,9,,,,
65,down,Emmanuel Music العربية,ربي بقربك,21,7,40,,,,
66,-,Christy Nockels,River of Grace,-,16,1,,,,
67,-,Don Moen,I Just Want To Be Where You Are,-,12,2,,,,
68,-,Don Moen,I Will Sing,-,8,5,,,,
69,-,Good News Team,Arrabny Leek,-,4,19,,,,
70,-,Good News Team,إلهنا حي ف كل يوم,-,8,22,,,,
71,down,Good News Team,أنا شاعر بيك,15,4,43,,,,
72,-,Don Moen,Give Thanks,-,11,8,,,,
73,down,Lauren Daigle,Hold On To Me,51,1,59,,,,
74,-,Good News Team,طلبة واحدة,-,7,14,,,,
75,-,Don Moen,Worthy You Are Worthy,-,10,4,,,,
76,-,Don Moen,"O Come, O Come, Emmanuel",-,76,1,,,,
77,-,Hillsong UNITED,As You Find Me (Live),-,3,46,,,,
78,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,11,8,,,,
79,-,Don Moen,I Am the God That Healeth Thee,-,12,2,,,,
80,-,Good News Team,قراءة - الحاجة إلى واحد,-,23,13,,,,
81,-,Don Moen,Away In a Manger (Murray),-,81,1,,,,
82,-,Jon Thurlow,Psalm 33,-,53,2,,,,
83,-,UPPERROOM,Design (Spontaneous),-,7,23,,,,
84,-,Jon Thurlow,Resolve,-,84,1,,,,
85,-,Don Moen,Glory to God,-,85,1,,,,
86,-,Jon Thurlow,I Will Sing,-,86,1,,,,
87,-,Christy Nockels,You Have What It Takes,-,70,1,,,,
88,-,Don Moen,O Come All Ye Faithful (Reprise),-,88,1,,,,
89,-,Don Moen,I'll Give My Heart,-,89,1,,,,
90,down,Hillsong Worship,King of Kings,55,5,28,,,,
91,-,Christy Nockels,The Sound of Music,-,91,1,,,,
92,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,34,,,,
93,-,UPPERROOM,Reckless Love,-,9,5,,,,
94,-,Steffany Gretzinger,Confident (feat. Bobby Strand),-,17,5,,,,
95,-,Christy Nockels,Joy Pours Out,-,36,1,,,,
96,down,Newsboys,Revelation Song,5,5,5,,,,
97,-,Emmanuel Music,Tu fais ta demeure en nous,-,11,2,,,,
98,-,G.U.C,All That Matters,-,62,4,,,,
99,down,Nizar Fares,Aaynaka,78,78,3,,,,
100,-,Hillsong Young & Free,Wake (Live),-,7,30,,,,
