Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,26,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,26,,,,
3,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),3,3,4,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,26,,,,
5,up,Bethel Music & Brian Johnson,By the Grace of God,14,5,4,,,,
6,up,Better Life,Malek El Melook,51,3,16,,,,
7,-,Hillsong Young & Free,Wake (Studio),-,7,2,,,,
8,up,Bethel Music,Peace (feat. We The Kingdom),13,5,4,,,,
9,down,Bethel Music & Josh Baldwin,Stand in Your Love,7,7,3,,,,
10,down,Cast Of I Still Believe,This Man (feat. KJ Apa),9,3,3,,,,
11,-,Bahgat Adly,يدك المثقوبة (feat. زياد شحادة),-,10,2,,,,
12,up,Lauren Daigle,Rescue,17,2,23,74,2019-10-13,74,2019-10-13
13,up,Lauren Daigle,You Say (Piano/Vocal),45,2,24,,,,
14,up,Better Life,Leek Benadem Sogood,91,3,17,,,,
15,-,Housefires,Lovesick (feat. Elyssa Smith) [Live],-,15,1,,,,
16,-,Good News Team,Bahdeelak Ahlamy,-,16,3,,,,
17,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,5,,,,
18,-,Phil Wickham,Till I Found You,-,18,4,,,,
19,up,Melodies of Hope Team,Meen Zayyak,28,19,3,,,,
20,up,Melodies of Hope Team,Dummani,34,20,2,,,,
21,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,21,2,,,,
22,down,St. Mary's Church Ardelgolf Choir,Gawa3ny Leek,12,12,2,,,,
23,up,Jeremy Camp,I Still Believe (2020 Version),85,9,2,,,,
24,up,Melodies of Hope Team,Koon Inta Feena,95,24,2,,,,
25,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),22,10,3,,,,
26,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),10,6,4,,,,
27,-,Phil Wickham,The Secret Place (feat. Madison Cunningham),-,27,1,,,,
28,down,Bethel Music & Jenn Johnson,I’ll Be Everything,4,4,4,,,,
29,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),6,6,3,,,,
30,-,William Augusto,Soaking in His Presence Yeshua (Instrumental Worship),-,8,2,,,,
31,-,Good News Team,Anta Kol Ma Orid,-,10,9,,,,
32,up,Candi Staton,Young Hearts Run Free,80,3,12,,,,
33,-,Rend Collective,Revival Anthem,-,33,1,,,,
34,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,3,,,,
35,-,Salah Abo Khater,Yusuf,-,11,5,,,,
36,-,Good News Team,Marrait 3Alaya,-,36,2,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God,57,9,4,,,,
38,-,Tony Anderson,The Father's Heart,-,7,6,,,,
39,-,Ultimate Tracks,Worn (Demonstration Version),-,39,1,,,,
40,-,Me Without You,The Ghost,-,40,1,,,,
41,down,Housefires,Lovesick (Over And Over Again) [feat. Kirby Kaple & Tony Brown] [Live],25,8,2,,,,
42,-,Casting Crowns,Voice of Truth,-,9,2,,,,
43,-,Good News Team,إنت صالح,-,4,4,,,,
44,-,Good News Team,Narration,-,44,1,,,,
45,-,Passion,Praise Him (feat. Melodie Malone) [Live From Passion 2020],-,45,2,,,,
46,-,Bethel Music & Amanda Cook,I Will Exalt,-,46,1,,,,
47,-,Casting Crowns,Love Them Like Jesus,-,30,1,,,,
48,-,Good News Team,أنا شاعر بيك,-,4,5,,,,
49,up,Bethel Music,The Blessing (feat. We The Kingdom),77,5,4,,,,
50,down,Melodies of Hope Team,Ma Aa'thaba,38,38,2,,,,
51,-,Hillsong Young & Free,P E A C E,-,15,2,,,,
52,-,Passion,I'm Leaning On You (feat. Crowder & Chidima) [Live From Passion 2020],-,52,2,,,,
53,-,Deborah Lukalu,Jesus (Live),-,53,1,,,,
54,down,Bethel Music & Cory Asbury,Reckless Love,11,4,4,,,,
55,-,Housefires,Hope and A Future (feat. Nate Moore & Chandler Moore) [Live],-,4,1,,,,
56,-,MercyMe,Almost Home,-,24,1,,,,
57,-,Kdec Youth,من البداية خلقتني,-,26,2,,,,
58,-,Better Life Juniors,B Marahmak,-,52,1,,,,
59,-,Kdec Youth,هخاف من ايه,-,59,1,,,,
60,down,Melodies of Hope Team,Fil Wa't,47,47,2,,,,
61,-,Phil Wickham,Living Hope,-,3,2,,,,
62,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,31,1,,,,
63,down,Melodies of Hope Team,Tawwibni,52,45,3,,,,
64,-,Better Life Juniors,Bo3dy 3annak Zaad,-,26,2,,,,
65,-,Phil Wickham,The Secret Place (Acoustic) [feat. Madison Cunningham] [Live],-,58,1,,,,
66,-,Passion,King Of Glory (feat. Kristian Stanfill) [Live From Passion 2020],-,66,2,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,6,3,,,,
68,-,Ryan Stevenson,Fresh Start,-,68,1,,,,
69,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,5,4,85,2020-03-22,78,2020-03-29
70,-,Bahgat Adly,Adnou Ilek Artah (Piano),-,70,1,,,,
71,down,Melodies of Hope Team,Ya Hamilan,67,27,2,,,,
72,-,Hillsong UNITED,Good Grace (Live From Passion 2020),-,68,2,,,,
73,-,Good News Team,Geel Yesna3 Elta3'yeer,-,24,1,,,,
74,-,Passion,All Praise (feat. Sean Curran) [Live From Passion 2020],-,16,2,,,,
75,-,UPPERROOM,I Just Love You (Live),-,7,1,,,,
76,-,Rich Mullins,Our God Is an Awesome God,-,76,1,,,,
77,up,Melodies of Hope Team,Atayna,81,77,2,,,,
78,-,Bahgat Adly,Bageelak Wi Bakoul Kifaya,-,78,1,,,,
79,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,3,2,,,,
80,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,2,,,,
81,-,Todd Dulaney,Victory Belongs to Jesus (Reprise),-,81,1,,,,
82,down,Aziz Maraka,Konna Sghar,23,4,20,,,,
83,-,Bahgat Adly,سايب شروري (feat. هاني نبيل),-,42,1,,,,
84,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,4,,,,
85,-,Hillsong Young & Free,Lord Send Revival (Live),-,18,1,,,,
86,-,بهجت عدلي,غالي عليك (feat. ايمن كفروني),-,8,1,,,,
87,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,26,2,,,,
88,down,Canto Católico,Pescador de hombres,37,37,2,,,,
89,-,Me Without You,Bullet to Binary,-,89,1,,,,
90,-,Hillsong Young & Free,Best Friends (Live),-,11,3,,,,
91,-,Hillsong UNITED,Good Grace (Acoustic),-,33,1,,,,
92,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",62,32,4,,,,
93,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,7,2,,,,
94,-,Emmanuel Music العربية,ربي بقربك,-,7,6,,,,
95,-,Jackson Chery & Bridging the Gap,Serè M Pi Pre (feat. Jean Jean),-,50,2,,,,
96,-,Hillsong Worship,Here Now (Madness) [feat. Hillsong UNITED],-,56,2,,,,
97,-,ホーク・ネルソン,Sold Out,-,1,2,,,,
98,down,Lauren Daigle,Still Rolling Stones,56,29,5,,,,
99,-,Martin Anderwelt,The Future Is Bright,-,15,3,,,,
100,-,Phil Wickham,This Is Amazing Grace,-,68,1,,,,
