Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,137,,,,
2,up,Paul Zach,Nothing To Fear,6,2,2,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,139,,,,
4,down,Lauren Daigle,You Say,2,1,140,47,2019-10-06,47,2019-10-06
5,down,St Mary's Choir Ard El Golf,Ana Negm,4,2,5,,,,
6,down,Candi Staton,Young Hearts Run Free,5,3,56,,,,
7,up,ماهر المعيقلي,سورة الواقعة,8,2,37,,,,
8,up,Audrey Assad,How Can I Keep from Singing,37,8,2,,,,
9,up,Audrey Assad,Be Thou My Vision,26,9,2,,,,
10,-,Better Life,Aayez Asmaa Sotak,-,3,67,,,,
11,up,Audrey Assad,Softly and Tenderly,51,11,2,,,,
12,-,Phil Wickham,Living Hope,-,3,7,,,,
13,-,Better Life,Malek El Melook,-,3,81,,,,
14,up,Audrey Assad,New Every Morning,54,13,4,,,,
15,down,Lauren Daigle,Hold On To Me,13,1,56,,,,
16,down,TobyMac,Promised Land,9,9,3,,,,
17,-,Better Life,Moameneen,-,5,19,,,,
18,-,HOP.KDEC,Khatabtani,-,18,4,,,,
19,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,19,1,,,,
20,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),23,6,6,,,,
21,up,for KING & COUNTRY,Relate,49,9,18,,,,
22,up,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),30,14,11,,,,
23,down,Montell Fish,Fall in Love with You.,10,1,35,,,,
24,-,Good News Team,عايز احمل نيرك,-,24,1,,,,
25,up,HOP.KDEC,Esmoka,90,11,7,,,,
26,-,Emmanuel Music,"cœur de Jésus, cœur doux et humble",-,26,2,,,,
27,-,HOP.KDEC,Le2anaka,-,7,4,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,5,26,,,,
29,-,Hillsong Worship,New Wine,-,6,31,,,,
30,-,Montell Fish,Hollow Lover,-,1,4,,,,
31,up,Better Life,Ranemo Lelrab,36,5,35,,,,
32,-,Jeremy Camp,I Still Believe,-,12,3,,,,
33,-,Father Mousa Roshdy,طلبتك من عمق قلبى,-,11,13,,,,
34,-,Kim Walker-Smith,Stones (Live),-,34,1,,,,
35,-,Better Life,Wemean Yeaool,-,4,32,,,,
36,up,Audrey Assad,I Wonder as I Wander,44,28,3,,,,
37,-,Carroll Roberson,One Pair of Hands,-,18,1,,,,
38,-,"Lord's Child, Montell Fish, Chromonicci & Madison Ryann Ward",Show the Signs.,-,12,2,,,,
39,up,Audrey Assad,How Can I Keep from Singing (Fox Sessions) [feat. Sarah Kroger],47,39,2,,,,
40,down,Hillsong UNITED,Awesome God,24,5,11,,,,
41,-,Housefires,So Much Better (feat. Tony Brown) [Live],-,41,1,,,,
42,-,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),-,7,4,,,,
43,-,Maher Fayez,ما لناش غيرك,-,13,6,,,,
44,up,Good News Team,أنا شاعر بيك,80,4,40,,,,
45,up,Emmanuel Music العربية,الساكن في قلبي,56,18,10,,,,
46,-,Better Life,Leek Benadem Sogood,-,3,50,,,,
47,-,Father Mousa Roshdy,ياللي حبيتني,-,7,6,,,,
48,down,Hillsong En Français,Ma Toute Petite Voix,15,15,8,,,,
49,up,Audrey Assad,"Holy, Holy, Holy",58,49,2,,,,
50,-,St. Mary's Church Ardelgolf Choir,Ya Sayedy Kam Kan Qasseyan,-,50,1,,,,
51,-,Housefires,God Is so Good (feat. Pat Barrett) [Live],-,51,1,,,,
52,-,Better Life,Askobo Teeby,-,4,18,,,,
53,down,Hillsong En Français,Un Chant D’amour,18,14,6,,,,
54,up,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),79,9,8,,,,
55,up,Audrey Assad,"Oh, The Deep, Deep Love of Jesus (feat. Fernando Ortega)",69,55,2,,,,
56,-,St. Mary's Church Ardelgolf Choir,El Soora Dy,-,11,4,,,,
57,down,Hillsong En Français,Sois Fort,14,14,5,,,,
58,up,Audrey Assad,Jesus' Blood Never Failed Me Yet,72,58,2,,,,
59,-,Housefires,Love Like This (feat. Kirby Kaple) [Live],-,18,4,,,,
60,down,Audrey Assad,Abide with Me,40,40,2,,,,
61,-,Katy Nichole,In Jesus Name (God Of Possible),-,13,3,,,,
62,-,Better Life,Ayoha El Fakhary (Live),-,31,6,,,,
63,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,25,3,,,,
64,-,Housefires,Bless The Lord At All Times (feat. Nate Moore) [Live],-,64,1,,,,
65,-,Don Moen,God Is Good All the Time,-,7,6,,,,
66,-,St. Mary's Church Ardelgolf Choir,Enny Mawgood,-,28,5,,,,
67,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),12,3,33,,,,
68,-,We The Kingdom,Child Of Love,-,68,1,,,,
69,down,Montell Fish,Destroy Myself Just For You,11,1,26,,,,
70,-,Emmanuel Music العربية,أعطني يا رب قلبك (لايف),-,70,1,,,,
71,down,Audrey Assad,Even Unto Death,55,55,2,,,,
72,-,Hillsong Worship,Praise Him (Live),-,72,1,,,,
73,-,Housefires,Open Up The Doors (feat. Nate Moore) [Live],-,73,1,,,,
74,-,HOP.KDEC,Le Tagaala Menni,-,26,2,,,,
75,-,Housefires,Wildfire (feat. Kirby Kaple) [Live],-,75,1,,,,
76,up,Bethel Music,Peace (feat. We The Kingdom),81,5,42,,,,
77,-,Dena Mwana,L'éternel est bon,-,39,3,,,,
78,-,Good News Team,Narration,-,20,4,,,,
79,-,Naela Saman,يا سيدي كم كان قاسيا,-,11,21,,,,
80,-,Housefires,Holy Holy Here With Me (feat. Kirby Kaple) [Live],-,80,1,,,,
81,up,Audrey Assad,Ubi Caritas,98,81,2,,,,
82,-,Martin Anderwelt,Learning Life,-,10,3,,,,
83,-,Lauren Daigle,Look Up Child,-,5,40,,,,
84,-,Better Life,Ana Aayez Akoon Shabahak,-,7,42,,,,
85,-,Housefires,Holy Ground (Spontaneous) [feat. Kirby Kaple] [Live],-,85,1,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,6,30,,,,
87,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,46,4,,,,
88,-,Better Life,Aywa Ana,-,10,22,,,,
89,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,41,85,2020-03-22,78,2020-03-29
90,down,Hillsong UNITED,Hosanna,60,13,18,,,,
91,-,Cory Asbury,Reckless Love,-,4,39,,,,
92,-,Brandon Lake,Gratitude,-,8,10,,,,
93,-,Montell Fish,love you more than me,-,8,1,,,,
94,-,Justin Bieber & Beam,Freedom,-,1,40,,,,
95,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,47,2,,,,
96,-,Jesus Image,Yeshua (Live),-,7,1,,,,
97,down,Hillsong En Français,Que Ta Lumière Brille,22,19,5,,,,
98,-,Better Life,Shayel Saleeby,-,7,15,,,,
99,down,Hillsong En Français,Libre Comme Une Abeille,32,13,5,,,,
100,-,Hillsong UNITED,Know You Will,-,6,26,,,,
