Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,7,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,230,,,,
3,up,Lauren Daigle,You Say,4,1,233,47,2019-10-06,47,2019-10-06
4,up,Cecily,Seems Like Forever,24,4,32,,,,
5,down,Dax,God's Eyes,3,1,40,,,,
6,up,Better Life,Malek El Melook,11,3,172,,,,
7,up,Hillsong UNITED,Lead Me to the Cross,25,7,71,,,,
8,up,Hillsong Worship,One Thing,82,8,39,,,,
9,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),23,3,64,,,,
10,up,Good News Team,أنا شاعر بيك,37,4,104,,,,
11,up,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,26,11,18,,,,
12,down,The Promise Team,Atouqo Elayka,7,3,4,,,,
13,-,Jesus Ma Joie,Halouma Ya Rouh Allah,-,12,7,,,,
14,up,Forrest Frank,Good Day,44,7,10,,,,
15,down,The Promise Team,Forsa Tanya,10,10,4,,,,
16,down,The Promise Team,Edany Khalas Maggany,9,9,4,,,,
17,down,The Promise Team,El Sama Wel Ard,5,5,4,,,,
18,down,Lauren Daigle,Rescue,8,2,168,74,2019-10-13,74,2019-10-13
19,-,HOP.KDEC,Le2anaka,-,7,38,,,,
20,up,Hillsong Worship,So Will I (100 Billion X),20,4,89,,,,
21,up,Leeland,Way Maker (Live),98,2,102,,,,
22,up,Montell Fish,Destroy Myself Just For You,30,1,99,,,,
23,down,The Promise Team,Aatshaneen,13,8,4,,,,
24,down,The Promise Team,Enta Al Azeem,6,5,4,,,,
25,-,Hillsong UNITED,Awesome God,-,5,70,,,,
26,up,HOP.KDEC,Le Tagaala Menni,56,26,9,,,,
27,down,The Promise Team,Yama Etkhabeit Fe Hananak,12,12,4,,,,
28,down,The Promise Team,Egzebna Le Albak,15,10,4,,,,
29,down,The Promise Team,Dawy,14,14,4,,,,
30,-,Jesus Ma Joie & Patricia Baroudi,Yassouu Farahi,-,9,10,,,,
31,up,Better Life,Moameneen,80,5,51,,,,
32,down,The Promise Team,Mesh Ayezni Mahzoum,19,11,4,,,,
33,up,Cory Asbury,Reckless Love,89,4,108,,,,
34,-,Hillsong Worship,Who You Say I Am,-,4,86,,,,
35,-,O'Nel Mala,Attouh Aimons-Nous,-,35,1,,,,
36,-,Jesus Ma Joie & Cendrella Rajha,Ab Al Fouqara',-,33,5,,,,
37,down,Eugy Official,He Called Me,33,32,2,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],87,4,35,,,,
39,-,Zion Worship,أُحِبكَ,-,13,13,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,5,90,85,2020-03-22,78,2020-03-29
