Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,203,,,,
2,up,Dax,God's Eyes,10,1,13,,,,
3,up,Lauren Daigle,You Say,3,1,206,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,2,1,205,,,,
5,down,Montell Fish,Fall in Love with You.,4,1,101,,,,
6,up,Better Life,Malek El Melook,16,3,145,,,,
7,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),17,2,39,,,,
8,-,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),-,8,3,,,,
9,down,Lauren Daigle,Rescue,6,2,141,74,2019-10-13,74,2019-10-13
10,up,Humberto,Libre,29,10,2,,,,
11,up,Hillsong Worship,Who You Say I Am,14,4,67,,,,
12,-,HOP.KDEC,Le2anaka,-,7,15,,,,
13,up,Lathan Warlick,Tellem That Im Comin,25,13,3,,,,
14,up,Montell Fish,Destroy Myself Just For You,15,1,77,,,,
15,-,Holy Drill,Way Maker,-,15,1,,,,
16,up,Hillsong Worship,Grace To Grace,19,6,47,,,,
17,up,zxch,Let Me Walk Upon the Waters (Oceans),31,3,39,,,,
18,-,Hillsong Worship,Hosanna,-,11,25,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,4,17,,,,
20,down,Hillsong UNITED,Awesome God,5,5,47,,,,
21,down,Hillsong Worship,What a Beautiful Name,9,3,68,,,,
22,up,Hillsong Worship,Behold (Then Sings My Soul),54,12,26,,,,
23,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,41,,,,
24,-,Zubi & anatu,My Mind,-,2,62,,,,
25,-,Holy Drill,Hosanna X Spirit Lead Me,-,25,1,,,,
26,down,Good News Team,أنا شاعر بيك,11,4,84,,,,
27,-,Holy Drill,Yeshua,-,27,6,,,,
28,up,Hillsong Worship,So Will I (100 Billion X),53,4,65,,,,
29,-,Holy Drill & DCort music,Yeshua (Sax),-,29,1,,,,
30,-,Holy Drill,Joy in Chaos,-,30,1,,,,
31,up,Leeland,Way Maker (Live),76,2,77,,,,
32,-,HOP.KDEC,Ana Al Rab,-,14,9,,,,
33,-,Hillsong Worship,Stronger,-,31,9,,,,
34,-,Emmanuel Music العربية,الساكن في قلبي,-,18,27,,,,
35,down,Better Life,Aayez Asmaa Sotak,8,3,113,,,,
36,-,Casting Crowns,Who Am I,-,5,28,,,,
37,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,6,38,,,,
38,up,Father Mousa Roshdy,رتلوا لإلهنا  فيلم نسر البرية,40,23,10,,,,
39,-,Josué Novais Piano Worship,Boundless Worship,-,10,1,,,,
40,up,بيت الصلاة - قصر الدوبارة,مين زيك انت,92,8,7,,,,
41,-,Matt Maher,Your Love Is Extravagant,-,19,8,,,,
42,-,Coptic Oud,Liturgy of St. Gregory (Arabic-Coptic Tune) (feat. Fr. Youannes Khalil),-,42,2,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God,50,9,73,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,23,,,,
45,up,Father Mousa Roshdy,ازاي الصلاة تبقى بلا انقطاع  فيلم نسر البرية,81,28,6,,,,
46,-,Kdec Youth,اعطو مجدا,-,9,14,,,,
47,-,Hillsong Worship,Mighty to Save (Live),-,12,8,,,,
48,-,"Drakare, Holy Drill & Nolly",Glorious (feat. K3ndrick),-,48,1,,,,
49,-,Noé Gambela,Je Vais Gagner,-,19,1,,,,
50,-,Nizar Fares,Rafaatou Aaynaya,-,15,4,,,,
51,-,Good News Team,يسوع أنت كل ما أريد,-,21,8,,,,
52,-,Better Life,Leek Benadem Sogood,-,3,76,,,,
53,-,St Mary's Choir Ard El Golf,Aalamnu Ya Aby _ أعلم يا أبي,-,6,1,,,,
54,down,Montell Fish,love you more than me,24,8,26,,,,
55,-,ホーク・ネルソン,Sold Out,-,1,85,,,,
56,-,PRAISE FAMILY ST-MARY-CH,إله التفاصيل (feat. MAGED GAMIL),-,56,1,,,,
57,-,Montell Fish,And I'd Go a Thousand Miles,-,4,40,,,,
58,-,Better Life,Shayel Saleeby,-,7,34,,,,
59,-,Better Life,Aywa Ana,-,10,39,,,,
60,-,Hillsong Worship,Christ Is Enough,-,3,26,,,,
61,-,Red,Breathe Into Me,-,8,36,,,,
62,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,25,,,,
63,-,Brian Johnson,After All These Years,-,36,7,,,,
64,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,16,14,,,,
65,-,Under Construction,Can You Hold Me,-,16,19,,,,
66,-,Cory Asbury,These are the Days,-,66,2,,,,
67,up,Good News Team,إنت صالح,97,4,54,,,,
68,down,JD Con Su Flow & Xtassy,Pa' La Iglesia,47,6,42,,,,
69,-,"Keith & Kristyn Getty, Pedro Eustache & Jackie Hill Perry",The Power of the Cross (Live),-,69,1,,,,
70,down,Bethel Music,Living Hope (feat. Phil Wickham),38,12,7,,,,
71,up,Hillsong Worship,New Wine,100,6,58,,,,
72,-,Good News Team,Mahma El3alam,-,5,24,,,,
73,down,Emmanuel Music العربية,ربي بقربك,20,7,57,,,,
74,-,Kdec Youth,من البداية خلقتني,-,26,17,,,,
75,-,Hillsong Worship,Cornerstone (Studio Version),-,5,28,,,,
76,-,هايدى منتصر,سيد مملكتنا,-,64,1,,,,
77,down,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,46,46,5,,,,
78,-,ステイシー・オリコ,Stuck,-,5,13,,,,
79,-,Holy Drill,Amanpiano X Drill (Children of God) [feat. Katmandusounds],-,79,1,,,,
80,-,Good News Team,وتنسيني المشقة,-,5,33,,,,
81,-,Kiko Arguello,Ave Maria,-,81,1,,,,
82,-,Ayman Kafrouny,Ya Sahiba Al Hanan,-,17,19,,,,
83,-,Holy Drill,Peace (Open Verse),-,83,1,,,,
84,-,Hillsong Worship,Forever Reign (Radio Single),-,14,18,,,,
85,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),22,6,55,,,,
86,-,HOP.KDEC,Ma Haza,-,13,14,,,,
87,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,64,85,2020-03-22,78,2020-03-29
88,-,Building 429,Right Beside You,-,30,2,,,,
89,down,Bethel Music,Build My Life (feat. Pat Barrett),56,5,4,,,,
90,down,Good News Team,اتحبني,78,6,55,,,,
91,down,Ellie Holcomb,Canyon,57,50,4,,,,
92,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,13,19,,,,
93,down,Bethel Music & We The Kingdom,Arrows (I Will Be With You),59,43,4,,,,
94,down,HOP.KDEC,ليس اسم اخر,49,33,7,,,,
95,down,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],67,15,16,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,22,5,,,,
97,-,Hillsong UNITED,Good Grace (Live),-,5,31,,,,
98,-,Holy Drill,No One Like Jesus,-,98,1,,,,
99,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,10,8,,,,
100,-,Boles Malak,'Amdah Fi Albutul,-,58,2,,,,
