Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,127,,,,
2,up,Lauren Daigle,You Say,2,1,129,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,1,24,,,,
4,up,TAYA,All Eyes On You,19,4,2,,,,
5,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,21,,,,
6,up,Hillsong UNITED,Know You Will,56,6,21,,,,
7,-,Rick Pino & Abbie Gamboa,We're Open (Let God Arise) [Live],-,7,4,,,,
8,-,Dunsin Oyekan,Kaabo,-,8,2,,,,
9,-,Montell Fish,And I'd Go a Thousand Miles,-,4,11,,,,
10,-,Good News Team,Arrabny Leek,-,4,16,,,,
11,-,Cory Asbury,Dear God,-,11,22,,,,
12,-,Lauren Daigle,Rescue,-,2,78,74,2019-10-13,74,2019-10-13
13,-,Hillsong Worship,What a Beautiful Name,-,3,29,,,,
14,-,Peterson Okopi,Osuba,-,14,2,,,,
15,-,Jubilee Worship,Empty Grave,-,15,1,,,,
16,up,Boules Malak,Kayfa Ansa Sayedy,41,16,7,,,,
17,up,Hillsong UNITED,Awesome God,61,5,7,,,,
18,-,Good News Team,أنا شاعر بيك,-,4,33,,,,
19,-,Naela Saman,يا سيدي كم كان قاسيا,-,11,16,,,,
20,-,ステイシー・オリコ,Stuck,-,5,10,,,,
21,-,Good News Team,Yasou3,-,21,3,,,,
22,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,15,9,,,,
23,-,Rev Igho & the Glorious Fountain Choir,Jehovah M'o (Live),-,23,1,,,,
24,-,Ri-An,Too Good to Let Go,-,24,1,,,,
25,-,Good News Team,Enta Saleh,-,15,7,,,,
26,-,Blanca & Dante Bowe,The Healing,-,26,1,,,,
27,-,Casting Crowns,Lifesong,-,27,2,,,,
28,-,Good News Team,Eshfeeni,-,16,20,,,,
29,up,Better Life,Malek El Melook,75,3,76,,,,
30,-,Abouna Elarion,Thok Taty Gom (Coptic Passion Week Hymns),-,30,1,,,,
31,-,Rick Pino & Abbie Gamboa,Psalms (Live),-,31,1,,,,
32,down,Danny Gokey,Tell Your Heart to Beat Again,8,8,9,,,,
33,-,Bethel Music & Brian Johnson,Have It All (Live),-,33,1,,,,
34,-,Evan and Eris,You Know.,-,18,4,,,,
35,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,7,6,,,,
36,-,Better Life,Nashkoro Kol Heen (Live),-,18,10,,,,
37,-,Hillsong Worship,New Wine,-,6,27,,,,
38,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,4,13,,,,
39,-,Sunday Service Choir,Back to Life,-,9,12,,,,
40,-,Good News Team,Ta3ala Le7ayaty,-,35,4,,,,
41,-,Father Mousa Roshdy,رتلوا لإلهنا  فيلم نسر البرية,-,23,1,,,,
42,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan Mcreynolds, Doe & Mav City Gospel Choir)",-,42,1,,,,
43,down,"Bethel Music, Brian Johnson & Jenn Johnson",Sweet Praise (Spontaneous) [Live],30,23,4,,,,
44,down,Sixpence None the Richer,Kiss Me,6,1,128,,,,
45,-,Good News Team,طلبة واحدة,-,7,13,,,,
46,-,Ocb Relax,Madison,-,46,1,,,,
47,-,Father Mousa Roshdy,ازاي الصلاة تبقى بلا انقطاع  فيلم نسر البرية,-,28,2,,,,
48,-,Newsboys,God's Not Dead (Like a Lion),-,8,20,,,,
49,up,Better Life,Aayez Asmaa Sotak,69,3,61,,,,
50,-,Father Mousa Roshdy,ليل العشاء السري - احتفالية بينسوتير (Live),-,27,1,,,,
51,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,38,85,2020-03-22,78,2020-03-29
52,-,Father Mousa Roshdy,أبص لتحت  فيلم نسر البرية,-,19,1,,,,
53,-,Hillsong Worship,Cornerstone (Studio Version),-,5,19,,,,
54,-,Hillsong UNITED,Lead Me to the Cross,-,7,25,,,,
55,down,Montell Fish,Talk 2 Me,4,1,34,,,,
56,-,Good News Team,قراءة - الحاجة إلى واحد,-,23,12,,,,
57,-,Rick Pino & Antonio & Allison,Offering (Instrumental / Live),-,57,1,,,,
58,-,Don Moen & Frank Edwards,You Alone,-,37,3,,,,
59,-,Father Mousa Roshdy,قصاد عرشك  فيلم نسر البرية,-,37,1,,,,
60,down,Mike Yung,Change Gonna Come,9,9,2,,,,
61,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,1,1,12,,,,
62,down,Brooke Ligertwood,Communion (Live),31,31,4,,,,
63,-,Father Mousa Roshdy,ذنوبي حمول  فيلم نسر البرية,-,28,2,,,,
64,-,Father Mousa Roshdy,قام المسيح - ليلة الصلاة لينا رجاء من الأنافورة,-,35,1,,,,
65,-,Good News Team,Essma3 Sorakhna,-,32,11,,,,
66,-,Emmanuel Music العربية,ربي بقربك,-,7,30,,,,
67,up,Karima Nayt,Mèliy,95,3,48,,,,
68,-,Montell Fish,Destroy Myself Just For You,-,1,18,,,,
69,down,Boules Malak,Mesh Momken Yertah Albak,59,48,3,,,,
70,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,10,,,,
71,-,Father Mousa Roshdy,أنا ماستاهلش  فيلم نسر البرية,-,12,3,,,,
72,-,Better Life,Belnaama,-,5,38,,,,
73,-,Good News Team,انكرتك,-,35,3,,,,
74,-,St. Mary's Church Ardelgolf Choir,El Soora Dy,-,11,3,,,,
75,-,We Are Messengers,I'll Think About You,-,26,4,,,,
76,-,Hillsong Worship,With Everything (Live),-,71,1,,,,
77,up,ホーク・ネルソン,Sold Out,80,1,43,,,,
78,-,Hillsong UNITED,Another in the Fire (Live),-,7,17,,,,
79,-,Hassan El Shafei,Allah (feat. Wael Mansour),-,5,31,,,,
80,-,St. Mary's Church Ardelgolf Choir,Mokhallesy and El Salib,-,9,2,,,,
81,-,St Mary's Choir Ard El Golf,Ana Lasto Argoka,-,81,1,,,,
82,up,UPPERROOM,Rest (feat. Oscar Gamboa),92,5,21,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,31,,,,
84,-,St Mary's Choir Ard El Golf,Wana Henak 3and Al Salib (Live),-,79,1,,,,
85,-,Hillsong UNITED,Holy Ground (Live),-,11,5,,,,
86,-,St. Mary's Church Ardelgolf Choir,Habiby Aya Man,-,39,3,,,,
87,-,Maher Fayez,ها أنا آتي,-,87,1,,,,
88,-,Father Mousa Roshdy,يارب قلبي مين سواك عالِم بحاله  فيلم نسر البرية,-,23,2,,,,
89,-,Lord's Child & Montell Fish,7,-,29,2,,,,
90,-,Better Life,Ana Aayez Akoon Shabahak,-,7,39,,,,
91,-,St Mary's Choir Ard El Golf,Hal Galasta Fy Hodoo2 (Live),-,46,1,,,,
92,-,عيسى كعبر & Ziad Shahadeh,من خيرك مالي الدنيا,-,67,3,,,,
93,down,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,40,14,11,,,,
94,-,St. Mary's Church Ardelgolf Choir,Enny Mawgood,-,28,3,,,,
95,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,3,11,,,,
96,-,Hillsong Worship,Still,-,32,1,,,,
97,down,بيت الصلاة - قصر الدوبارة,انا عايز اكون,24,15,2,,,,
98,down,Better Life,Mastahelsh Hananak,67,7,42,,,,
99,-,St. Mary's Church Ardelgolf Choir,Takhounony,-,6,1,,,,
100,down,Hillsong Worship & Ben Fielding,Son Of David (Studio),14,6,5,,,,
