Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,33,,,,
2,down,Lauren Daigle,You Say,1,1,132,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,131,,,,
4,-,Campus House Worship,Oceans (Live),-,4,1,,,,
5,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),5,5,17,,,,
6,-,Bethel Music & kalley,Spirit Move (Live),-,6,1,,,,
7,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,11,,,,
8,-,Forerunner Music & Jon Thurlow,Majestic,-,8,1,,,,
9,-,バディ・グリーン,Amazing Grace,-,9,2,,,,
10,-,Jon Thurlow,Your Word,-,10,1,,,,
11,-,Better Life,Makontesh Athammel,-,8,37,,,,
12,-,Better Life,Beyehebeny,-,10,14,,,,
13,-,Better Life,Shayel Saleeby,-,7,14,,,,
14,-,Hillsong Young & Free,Wake (Live),-,7,29,,,,
15,-,Hillsong Young & Free,Alive (Live),-,15,8,,,,
16,-,Good News Team,Mahma El3alam,-,5,13,,,,
17,-,Good News Team,Fi Baladna,-,17,2,,,,
18,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),7,7,11,,,,
19,-,Better Life,Ana Aayez Akoon Shabahak,-,7,40,,,,
20,up,Better Life,Aayez Asmaa Sotak,25,3,63,,,,
21,-,Better Life,Moameneen,-,5,17,,,,
22,-,Sixpence None the Richer,Breathe Your Name,-,14,5,,,,
23,-,Good News Team,3ayez Akremak (Instrumental),-,5,8,,,,
24,-,Good News Team,Geel Yesna3 Elta3'yeer,-,24,5,,,,
25,-,Good News Team,Prayer,-,25,5,,,,
26,-,Good News Team,3ayez Akremak,-,21,8,,,,
27,-,Good News Team,Gaylak Rabby,-,26,4,,,,
28,-,Good News Team,Leyya Ma3ak 7orreya,-,28,2,,,,
29,-,Good News Team,Kelmet La2,-,29,3,,,,
30,-,Good News Team,Hafdal A7ebbak-Enta Rabby,-,20,2,,,,
31,-,Hillsong Worship,Man of Sorrows,-,31,1,,,,
32,-,Good News Team,Anta Kol Ma Orid,-,10,26,,,,
33,-,Good News Team,Mo7tagon Laka,-,33,4,,,,
34,-,Good News Team,Men Ba3d Senin,-,34,4,,,,
35,-,Good News Team,Narration,-,35,1,,,,
36,-,Rick Pino & Abbie Gamboa,High And Lifted Up (Live),-,29,2,,,,
37,-,Rick Pino & Abbie Gamboa,We're Open (Let God Arise) [Live],-,7,5,,,,
38,-,Rick Pino & Abbie Gamboa,Ladder (Live),-,35,2,,,,
39,-,Rick Pino & Abbie Gamboa,Your Presence Is Enough (Live),-,39,1,,,,
40,-,Rick Pino & Abbie Gamboa,Nothing Else (Live),-,36,2,,,,
41,-,Infraction Music,Action,-,11,5,,,,
42,-,Beyond The Guitar,Amazing Grace,-,42,1,,,,
43,-,Karima Nayt,Mèliy,-,3,50,,,,
44,-,Emmanuel Music العربية,ربي بقربك,-,7,32,,,,
45,-,Francesca Battistelli,Angel By Your Side,-,24,1,,,,
46,-,Good News Team,مديونين لنعمتك,-,26,8,,,,
47,-,Good News Team,اعظم حب,-,19,5,,,,
48,-,Good News Team,بيحبك - قراءه,-,35,6,,,,
49,-,Good News Team,انت مستحق,-,12,6,,,,
50,-,Good News Team,عشان بيحبك,-,50,6,,,,
51,-,Good News Team,رغم العيوب,-,47,6,,,,
52,-,Good News Team,مات عني,-,52,3,,,,
53,-,Good News Team,Arrabny Leek,-,4,17,,,,
54,-,Good News Team,Yasou3,-,21,4,,,,
55,-,Good News Team,Ta3ala Le7ayaty,-,35,5,,,,
56,-,Good News Team,Me7tag Le7dourak,-,13,5,,,,
57,-,Good News Team,Enta Saleh,-,15,9,,,,
58,-,Good News Team,E7na Elgeel,-,22,6,,,,
59,-,Good News Team,Narration (More),-,22,3,,,,
60,down,HOP.KDEC,Ma Haza,13,13,2,,,,
61,-,Northwest Stories,With Me,-,61,1,,,,
62,down,Montell Fish,Fall in Love with You.,3,1,27,,,,
63,-,بيت الصلاة - قصر الدوبارة,مين زيك انت,-,8,3,,,,
64,-,بيت الصلاة - قصر الدوبارة,حرا لن اخرج,-,64,1,,,,
65,-,Kimberly & Alberto Rivera,His Holy Name,-,36,3,,,,
66,down,Sitrus,Savior,54,3,57,,,,
67,-,Evan and Eris,You Know.,-,18,6,,,,
68,-,Lauren Daigle,Rescue,-,2,79,74,2019-10-13,74,2019-10-13
69,-,Better Life,Allah Beybarek Shaaboh,-,69,4,,,,
70,-,Bethel Music & Brian Johnson,Greatness of Your Glory (Live),-,70,1,,,,
71,down,Good News Team,اتحبني,38,6,23,,,,
72,-,Good News Team,انكرتك,-,35,4,,,,
73,down,HOP.KDEC,Fe Qoloob,48,48,2,,,,
74,-,HOP.KDEC,Le Tagaala Menni,-,26,1,,,,
75,down,HOP.KDEC,La Nehaya,21,21,2,,,,
76,-,بيت الصلاة - قصر الدوبارة,اسمعك تدعوني,-,42,2,,,,
77,-,Lydia Shadeed,Yalli Amamak Hayati,-,7,11,,,,
78,-,Bethel Music,Rescue (feat. Lauren Daigle),-,29,4,,,,
79,-,Ibrahim Ayad & El Kess Al Motaneh Yessa Rezk,El Qodas Elbasely (Coptic Mass Hymns),-,45,3,,,,
80,-,Bethel Music & Brian Johnson,Have It All (Live),-,33,2,,,,
81,-,UPPERROOM,Design (Spontaneous),-,7,22,,,,
82,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,31,,,,
83,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,12,11,,,,
84,-,Montell Fish,Stay (With Me).,-,14,7,,,,
