Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,200,,,,
2,up,Lauren Daigle,You Say,3,1,203,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,202,,,,
4,up,Good News Team,أنا شاعر بيك,8,4,81,,,,
5,up,Good News Team,وتنسيني المشقة,29,5,31,,,,
6,down,Dax,God's Eyes,4,1,10,,,,
7,up,Montell Fish,Fall in Love with You.,7,1,98,,,,
8,up,Good News Team,إلهنا حي ف كل يوم,74,8,32,,,,
9,down,Better Life,Malek El Melook,5,3,142,,,,
10,up,Good News Team,تأمل - صالح لحد الآخر,51,10,26,,,,
11,up,Good News Team,يمكن أوقات,19,8,19,,,,
12,up,Good News Team,إنت صالح,27,4,52,,,,
13,up,Hillsong Worship,What a Beautiful Name,87,3,65,,,,
14,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,6,35,,,,
15,up,Good News Team,مسنود,61,10,33,,,,
16,up,Good News Team,ادخلوا أبوابه بحمد,54,16,25,,,,
17,up,Good News Team,تأمل - حكايتي,78,17,18,,,,
18,up,Good News Team,تأمل - أبويا,67,18,21,,,,
19,-,Reverend Kristin Michael Hayter,I WILL BE WITH YOU ALWAYS,-,19,1,,,,
20,down,Lauren Daigle,Rescue,9,2,138,74,2019-10-13,74,2019-10-13
21,-,Good News Team,طلبة واحدة,-,7,21,,,,
22,-,Good News Team,وإن كانت ظروفي الصعبة,-,11,21,,,,
23,-,Good News Team,قراءة - الحاجة إلى واحد,-,23,21,,,,
24,up,Hillsong Worship,Who You Say I Am,80,4,64,,,,
25,up,Good News Team,نشكرك ع اللي فات,93,15,19,,,,
26,up,Good News Team,شكرًا على النعمة,96,13,20,,,,
27,down,zxch,Let Me Walk Upon the Waters (Oceans),14,3,36,,,,
28,-,Good News Team,ليك الكلمة الأخيرة,-,10,27,,,,
29,down,Hillsong UNITED,Awesome God,12,5,44,,,,
30,-,U Turn Team فريق يوتيرن,A3malak 3ageba  أعمالك عجيبة (feat. Barsoum Elkomos Eshak  برسوم القمص اسحق),-,30,1,,,,
31,-,Better Life,Leek Benadem Sogood,-,3,75,,,,
32,-,Better Life,Moameneen,-,5,44,,,,
33,-,HOP.KDEC,ليس اسم اخر,-,33,4,,,,
34,up,Father Mousa Roshdy,طلبتك من عمق قلبى,94,11,28,,,,
35,-,Hillsong Worship,Forever Reign (Radio Single),-,14,16,,,,
36,down,Leeland,Way Maker (Live),20,2,74,,,,
37,down,Cecily,Seems Like Forever,18,4,12,,,,
38,-,El Shaddai,Yahweh Se Manifestă,-,10,11,,,,
39,-,Hillsong Worship,So Will I (100 Billion X),-,4,62,,,,
40,down,Hillsong Worship,What a Beautiful Name,16,4,26,,,,
41,-,Father Mousa Roshdy,ذنوبي حمول  فيلم نسر البرية,-,28,10,,,,
42,-,Elevation Worship,Grace so Glorious,-,17,14,,,,
43,-,Phil Wickham,Living Hope,-,3,32,,,,
44,-,Hillsong Worship,Mighty to Save (Live),-,12,7,,,,
45,up,Lauren Daigle,Hold On To Me,55,1,75,,,,
46,-,بهجت عدلي,غالي عليك (feat. ايمن كفروني),-,8,10,,,,
47,-,Chris Tomlin,Your Grace Is Enough,-,6,11,,,,
48,-,Good News Team,Yasso3 So2l 2Alby,-,9,41,,,,
49,-,هايدى منتصر,بتتصرف,-,21,3,,,,
50,-,Father Mousa Roshdy,أنا ماستاهلش  فيلم نسر البرية,-,12,12,,,,
51,-,Sanctus Real,Survival,-,51,1,,,,
52,-,Father Mousa Roshdy,يارب قلبي مين سواك عالِم بحاله  فيلم نسر البرية,-,23,3,,,,
53,-,Hillsong Worship,Cornerstone (Studio Version),-,5,26,,,,
54,-,Father Mousa Roshdy,قصاد عرشك  فيلم نسر البرية,-,37,4,,,,
55,down,Better Life,Aayez Asmaa Sotak,34,3,110,,,,
56,-,Francesca Battistelli,Write Your Story,-,27,3,,,,
57,-,UPPERROOM,Moments: Glory 008 (Live),-,57,1,,,,
58,-,Better Life,Mastahelsh Hananak,-,7,46,,,,
59,-,Brian Johnson,After All These Years,-,36,6,,,,
60,-,Hillsong Worship,In Control,-,23,19,,,,
61,-,مينا وجيه,تمجيد العدرا,-,61,1,,,,
62,-,Francesca Battistelli,Giants Fall,-,30,5,,,,
63,-,Hillsong Worship,Touch of Heaven,-,26,7,,,,
64,down,Hillsong UNITED,Lead Me to the Cross,10,7,52,,,,
65,-,HGHTS & SOFYKA,Set Me Free,-,65,1,,,,
66,-,Phil Wickham,Sunday Is Coming,-,55,2,,,,
67,-,هايدى منتصر,بتسندني,-,48,1,,,,
68,down,Cory Asbury,Reckless Love,17,4,85,,,,
69,-,Francesca Battistelli,We Are the Kingdom,-,57,2,,,,
70,-,Hillsong Worship,Hosanna,-,11,23,,,,
71,-,Citipointe Instrumentals & Citipointe Worship,Roof To Floor (Instrumental),-,71,1,,,,
72,-,Cade Thompson,Good God,-,72,1,,,,
73,-,Phil Wickham,Reason I Sing (Acoustic),-,25,2,,,,
74,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,3,7,,,,
75,-,Mercy Chinwo,Hollow,-,75,1,,,,
76,-,Better Life,Ya Rab Enta Elah Gameel,-,9,36,,,,
77,-,Nikodimos Kabarnos,Exomologisthe To Kirio (Live Lebanon 2017),-,20,3,,,,
78,-,Citipointe Instrumentals & Citipointe Worship,The Good Thief (Hallelujah) [Instrumental],-,78,1,,,,
79,-,Montell Fish,Destroy Myself Just For You,-,1,74,,,,
80,-,Citipointe Instrumentals & Citipointe Worship,Wells (Instrumental),-,80,1,,,,
81,-,Citipointe Instrumentals & Citipointe Worship,Hope Builds (Instrumental),-,81,1,,,,
82,-,United Pursuit,Met by Love (Live),-,82,2,,,,
83,-,Josh Baldwin,Evidence,-,25,7,,,,
84,-,Good News Team,Arrabny Leek,-,4,40,,,,
85,-,Hillsong Worship,Grace To Grace,-,6,44,,,,
86,-,Azariah Jones,Thankful,-,86,1,,,,
87,-,Better Life,Aywa Ana,-,10,38,,,,
88,down,Bethel Music & Jenn Johnson,Goodness of God,11,9,71,,,,
89,-,Citipointe Instrumentals & Citipointe Worship,Giants (Instrumental),-,89,1,,,,
90,down,Brandon Lake,Gratitude,85,8,40,,,,
91,down,Father Mousa Roshdy,بعين متحننة (feat. ناريمان جابر),42,14,19,,,,
92,-,Sanctus Real,Confidence,-,11,5,,,,
93,-,Good News Team,اتحبني,-,6,52,,,,
94,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),15,2,36,,,,
95,-,Jordan Feliz,180,-,22,4,,,,
96,down,Bethel Music,The Blessing (feat. We The Kingdom),26,5,56,,,,
97,-,Maher Fayez,Ana Hay Beek,-,16,18,,,,
98,down,Bahgat Adly,يدك المثقوبة (feat. زياد شحادة),82,10,15,,,,
99,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,8,20,,,,
100,-,Father Mousa Roshdy,رتلوا لإلهنا  فيلم نسر البرية,-,23,7,,,,
