Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Lauren Daigle,Rescue,-,2,1,74,2019-10-13,74,2019-10-13
3,-,Better Life,Leek Benadem Sogood,-,3,1,,,,
4,-,Lauren Daigle,You Say (Piano/Vocal),-,2,1,,,,
5,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
6,-,Better Life,Ranemo Lelrab,-,5,1,,,,
7,-,Lauren Daigle,Remember,-,5,1,,,,
8,-,Citizen Way,WaveWalker,-,8,1,,,,
9,-,Lauren Daigle,Your Wings,-,8,1,,,,
10,-,Lauren Daigle,Everything,-,8,1,,,,
11,-,Better Life,Ya Rab Enta Elah Gameel,-,9,1,,,,
12,-,Karima Nayt,Salam,-,3,1,,,,
13,-,Better Life,Tasbeeh Le Yassouaa,-,5,1,,,,
14,-,Better Life,Wemean Yeaool,-,4,1,,,,
15,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,1,,,,
16,-,Better Life,Raaytoka Fel Golgotha,-,8,1,,,,
17,-,Gungor,Call Me Out,-,17,1,,,,
18,-,Bethel Music & Amanda Lindsey Cook,Pieces (Spontaneous) [Live],-,17,1,,,,
19,-,Marco Mamdouh,Aswat Ketir,-,19,1,,,,
20,-,Better Life,Ana Aayez Akoon Shabahak,-,7,1,,,,
21,-,Marco Mamdouh,Qarary,-,21,1,,,,
22,-,Hillsong UNITED,Another in the Fire (Live),-,7,1,,,,
23,-,Lauren Daigle,Rescue (Chill Mix),-,23,1,,,,
24,-,Marco Mamdouh,Agouz,-,24,1,,,,
25,-,Better Life,Ya Ahann El Oloob,-,9,1,,,,
26,-,Hillsong Young & Free,Every Little Thing (feat. Andy Mineo),-,19,1,,,,
27,-,Brandon Lake,This Is a Move (Live),-,27,1,,,,
28,-,Marco Mamdouh,Msh Laey Kalam,-,28,1,,,,
29,-,Salah Abo Khater,Albaqarah,-,1,1,,,,
30,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,1,,,,
31,-,Better Life,Askobo Teeby,-,4,1,,,,
32,-,Marco Mamdouh,Eesh Ayamak,-,24,1,,,,
33,-,Kaleo,In Christ Alone,-,33,1,,,,
34,-,for KING & COUNTRY,Run Wild. (feat. Andy Mineo),-,16,1,,,,
35,-,Karima Nayt,Laissez Les Say,-,30,1,,,,
36,-,Good News Team,3ayez Akremak,-,21,1,,,,
37,-,Lauren Daigle,Trust in You,-,11,1,,,,
38,-,Red,The Evening Hate,-,38,1,,,,
39,-,Spring Harvest,Hope Has a Name (feat. Worship Leader: Andy Smith) [Live],-,39,1,,,,
40,-,Better Life,Wassta El Alam,-,40,1,,,,
41,-,Hillsong Worship,Worthy Is the Lamb,-,41,1,,,,
42,-,Al Green,Higher Plane,-,42,1,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,10,1,,,,
44,-,Lauren Daigle,Still Rolling Stones,-,29,1,,,,
45,-,Passion,Revelation Song (feat. Kari Jobe) [Live],-,32,1,,,,
46,-,Hassan El Shafei,Allah (feat. Wael Mansour),-,5,1,,,,
47,-,Aziz Maraka,Konna Sghar,-,4,1,,,,
48,-,Karima Nayt,Sans dignitè,-,33,1,,,,
49,-,Naela Saman,يا سيدي كم كان قاسيا,-,11,1,,,,
50,-,Newsboys,God's Not Dead (Like a Lion),-,8,1,,,,
51,-,Hillsong Worship,Bright As The Sun,-,51,1,,,,
52,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,17,1,,,,
53,-,Kenny Rogers,Will the Circle Be Unbroken,-,53,1,,,,
54,-,Gungor,You Are the Beauty,-,54,1,,,,
55,-,Plumb,Don't Deserve You,-,16,1,,,,
56,-,Marco Mamdouh,Qodous Qodous,-,56,1,,,,
57,-,Lauren Daigle,Inevitable,-,39,1,,,,
58,-,Communauté de l'Emmanuel,"Louange à toi, notre Dieu (feat. Vinz le Mariachi)",-,58,1,,,,
59,-,Citipointe Worship,Gravity (Live) [feat. Becky Lucas],-,59,1,,,,
60,-,Ramy Gamal,Mafeesh Menha,-,9,1,,,,
61,-,Hillsong Worship,New Wine,-,6,1,,,,
62,-,Lauren Daigle,Rebel Heart,-,26,1,,,,
63,-,Various Artists & Vineyard Music,Isn't He,-,63,1,,,,
64,-,Better Life,Aywa Ana,-,10,1,,,,
65,-,Hillsong UNITED,All I Need Is You,-,18,1,,,,
66,-,Better Life,Abana Yalli Fel Sama,-,16,1,,,,
67,-,Better Life,Malek El Melook,-,3,1,,,,
68,-,Better Life,Beyehebeny,-,10,1,,,,
69,-,Marco Mamdouh,Prayer,-,69,1,,,,
70,-,Lauren Daigle,Love Like This,-,11,1,,,,
71,-,Citipointe Worship,"Breathe in, Breathe out (Live) [feat. Chardon Lewis]",-,64,1,,,,
72,-,Better Life,Howa Dah Malekna,-,9,1,,,,
73,-,Lydia Shadeed,الكل يمضي ويزول,-,37,1,,,,
74,-,Better Life,Shayel Saleeby,-,7,1,,,,
75,-,Lena Khater,Ya Mariam,-,75,1,,,,
76,-,Marco Mamdouh,Spiderman,-,16,1,,,,
77,-,Communauté de l'Emmanuel,"Père, Seigneur du ciel et de la terre",-,67,1,,,,
78,-,Marco Mamdouh,Elayka Yarab Onady,-,31,1,,,,
79,-,Passion,Our God (feat. Chris Tomlin) [Live],-,63,1,,,,
80,-,TobyMac,Family,-,13,1,,,,
81,-,Danny Gokey,Tell Your Heart to Beat Again,-,8,1,,,,
82,-,Communauté de l'Emmanuel,"Maître, montre-nous le Père",-,57,1,,,,
83,-,Carole Samaha,Dans cette étable (feat. Alessandro Safina),-,14,1,,,,
84,-,Marco Mamdouh,Orshalim,-,48,1,,,,
85,-,Dave Fitzgerald,Still Saving Me (Live),-,85,1,,,,
86,-,Gungor,Ezekiel,-,86,1,,,,
87,-,Tercer Cielo,Siendo Fiel,-,87,1,,,,
88,-,Citipointe Live,Providence (Broke My Chains) [Live],-,10,1,,,,
89,-,Marco Mamdouh,El Aama,-,55,1,,,,
90,-,The Maranatha! Singers,Father I Adore You,-,90,1,,,,
91,-,Communauté de l'Emmanuel,"Je viens vers toi, Jésus (Comme l'argile)",-,22,1,,,,
92,-,Housefires,One Thing,-,92,1,,,,
93,-,Don Moen,Come Into His Presence,-,93,1,,,,
94,-,Communauté de l'Emmanuel,"Seigneur, je t'appartiens",-,94,1,,,,
95,-,Hany Adel,Fe El Ganna,-,63,1,,,,
96,-,Marco Mamdouh,El Raay,-,62,1,,,,
97,-,Delirious?,I Could Sing of Your Love Forever,-,97,1,,,,
98,-,Communauté de l'Emmanuel,C'est part ta grâce,-,93,1,,,,
99,-,Better Life,Madyoon,-,16,1,,,,
100,-,فريق ترانيم السما,اكليله مضفور,-,13,1,,,,
