Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),51,2,5,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,6,,,,
4,up,Better Life,Aayez Asmaa Sotak,10,3,5,,,,
5,up,Better Life,Belnaama,8,5,5,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,6,,,,
7,down,Lauren Daigle,Rescue,3,2,6,74,2019-10-13,74,2019-10-13
8,up,Better Life,Ana Aayez Akoon Shabahak,85,7,5,,,,
9,down,Better Life,Leek Benadem Sogood,5,3,5,,,,
10,up,Better Life,Tasbeeh Le Yassouaa,20,5,6,,,,
11,up,Better Life,Ranemo Lelrab,43,5,6,,,,
12,up,Better Life,Mesh Haeesh Maksoor,97,10,5,,,,
13,up,Better Life,Wemean Yeaool,33,4,6,,,,
14,up,Better Life,Mastahelsh Hananak,74,7,5,,,,
15,-,Ashes Remain,On My Own,-,2,3,,,,
16,down,Better Life,Howa Dah Elahy,11,11,3,,,,
17,down,Better Life,Howa Dah Malekna,14,9,5,,,,
18,-,Leeland,Way Maker (Live),-,2,1,,,,
19,up,Better Life,Ya Rab Enta Elah Gameel,42,9,5,,,,
20,-,Hassan El Shafei,Allah (feat. Wael Mansour),-,5,3,,,,
21,-,Caleb and Kelsey,You Will Always Be My Son,-,21,1,,,,
22,up,Plumb,In My Arms,56,15,2,,,,
23,-,Maher Fayez,قلبي اسير نعمتك,-,17,1,,,,
24,-,Communauté de l'Emmanuel,"En toi, ma confiance",-,24,1,,,,
25,down,UPPERROOM,Design (Spontaneous),21,7,2,,,,
26,up,Better Life,Malek El Melook,62,3,5,,,,
27,-,Martin Anderwelt,Everybody Wants To Learn,-,10,1,,,,
28,-,Nikodimos Kabarnos,Irinika Kyrie Eleison Me (Live Lebanon 2017),-,24,1,,,,
29,-,Better Life,Bealoob Farhana,-,7,2,,,,
30,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,2,,,,
31,-,Martin Anderwelt,Try,-,8,1,,,,
32,down,Aziz Maraka,Konna Sghar,7,4,6,,,,
33,-,SUS Coptic Diocese,Jesus Christ Arose,-,33,1,,,,
34,-,Martin Anderwelt,Deep Focus,-,14,1,,,,
35,up,Hillsong UNITED,Love Is War,82,31,2,,,,
36,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,1,,,,
37,-,Naela Saman,يا سيدي كم كان قاسيا,-,11,2,,,,
38,down,Ashes Remain,Without You,30,20,3,,,,
39,-,Martin Anderwelt,Deep Joy,-,17,1,,,,
40,-,Dena Mwana,Monene,-,34,1,,,,
41,-,Better Life,Shayel Saleeby,-,7,2,,,,
42,-,Lauren Daigle,Rebel Heart,-,26,2,,,,
43,-,Communauté de l'Emmanuel,"cœur de Jésus, brûlant d'amour",-,43,1,,,,
44,-,David Phelps,No More Night,-,44,1,,,,
45,-,Sidewalk Prophets,This Is Not Goodbye,-,41,1,,,,
46,-,Hillsong أغنية التلال,ما أجمل اسمك,-,15,2,,,,
47,-,Ramy Gamal,Mafeesh Menha,-,9,3,,,,
48,-,Nikodimos Kabarnos,Agios O Theos / Dinamis (Live Lebanon 2017),-,24,1,,,,
49,-,Martin Anderwelt,Focus Forever,-,22,1,,,,
50,-,Salah Abo Khater,Alanam,-,25,1,,,,
51,-,Bethel Music,Ain’t No Grave,-,48,2,,,,
52,-,Nikodimos Kabarnos,Christos Genate (Live Lebanon 2017),-,52,1,,,,
53,-,Martin Anderwelt,Big Time Study,-,15,1,,,,
54,-,Communauté de l'Emmanuel,Ô Fils de Dieu,-,44,1,,,,
55,-,Leeland,Lead the Way (Live),-,55,1,,,,
56,-,Communauté de l'Emmanuel,Psaume 150,-,50,1,,,,
57,-,Jon Thurlow,Come Thou Long Expected Jesus,-,57,1,,,,
58,-,Leeland,Inhabit (Live),-,44,1,,,,
59,down,Mohamed Hamaki,Anta Alazeem,6,4,4,,,,
60,-,Danny Gokey,Haven't Seen It Yet,-,26,1,,,,
61,down,Better Life,Makontesh Athammel,9,8,5,,,,
62,-,ステイプル・シンガーズ,I'll Take You There,-,58,1,,,,
63,down,Plumb,Cut,24,7,4,,,,
64,down,Hillsong UNITED,Water To Wine,28,28,2,,,,
65,-,Hillsong Worship,Hark,-,65,1,,,,
66,-,Good News Team,A7zanna 7Amallha,-,10,3,,,,
67,-,Hillsong En Français,Tu as tout donné,-,67,1,,,,
68,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,59,1,,,,
69,-,The Afters,It All Starts Now,-,69,1,,,,
70,-,Michael W. Smith,Reckless Love (Live),-,37,1,,,,
71,-,The Afters,I Will Fear No More,-,22,2,,,,
72,-,Guided Meditation,10 Minutes Guided Meditation for Releasing Stress,-,72,1,,,,
73,-,The Afters,What Home Feels Like,-,60,1,,,,
74,-,Lauren Daigle,Rescue (Chill Mix),-,23,3,,,,
75,-,Glaubenszentrum Family Worship,Vater unser im Himmel (feat. Simon Wilhelm),-,7,1,,,,
76,-,The Afters,Well Done,-,20,2,,,,
77,down,Lauren Daigle,You Say (Piano/Vocal),39,2,6,,,,
78,-,for KING & COUNTRY,joy.,-,20,1,,,,
79,-,Lauren Daigle,Trust in You,-,11,2,,,,
80,-,Salah Abo Khater,Alimran,-,29,1,,,,
81,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,58,1,,,,
82,down,MercyMe,Even If,49,6,2,,,,
83,-,فريق ترانيم السما,بمراحم الرب اغني,-,21,1,,,,
84,-,All Sons & Daughters,I Surrender (Radio Version),-,18,1,,,,
85,-,Better Life,Aawez Akoon Maseehy Haeae,-,45,1,,,,
86,-,Maher Fayez,Estaiqezy,-,43,1,,,,
87,down,Hany Adel,Bab El Sama,34,9,3,,,,
88,-,Better Life,Aywa Ana,-,10,2,,,,
89,-,United Pursuit,Your Love Changes Everything (Live) [feat. Brock Human],-,70,1,,,,
90,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,17,5,,,,
91,-,for KING & COUNTRY,Baby Boy (Live),-,85,2,,,,
92,down,Better Life,Ya Ahann El Oloob,84,9,4,,,,
93,-,Hannah Kerr,Winter Wonderland,-,71,1,,,,
94,down,Better Life,Abana Yalli Fel Sama,91,16,4,,,,
95,-,Lauren Daigle,Inevitable,-,39,2,,,,
96,-,Action Bible Remixed,Open the Eyes of My Heart (feat. L.E.D.) [Remix],-,16,1,,,,
97,-,Communauté de l'Emmanuel,"Vous qui avez soif, venez à moi",-,90,1,,,,
98,-,Selah & Melodie Crittenden,Bless the Broken Road,-,12,1,,,,
99,down,Plumb & Paul van Dyk,I Don't Deserve You,19,19,2,,,,
100,-,Passion,Revelation Song (feat. Kari Jobe) [Live],-,32,3,,,,
