Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,59,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,59,,,,
3,up,Sixpence None the Richer,Kiss Me,11,1,58,,,,
4,-,Israel Houghton & New Breed,Jesus At the Center (Decade Version),-,4,1,,,,
5,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,5,2,,,,
6,-,Lauren Daigle,You Say (Piano/Vocal),-,2,55,,,,
7,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,14,,,,
8,-,Martin Anderwelt,Modern Focusing,-,6,7,,,,
9,up,Hillsong Worship,Cornerstone (Studio Version),9,5,6,,,,
10,-,Martin Anderwelt,Safe Haven,-,4,6,,,,
11,-,Martin Anderwelt,Concentrate Easily,-,11,12,,,,
12,up,Hillsong Worship,God Is Able,14,12,5,,,,
13,up,Hillsong Worship,Christ Is Enough,13,3,10,,,,
14,-,Plumb,Cut,-,7,15,,,,
15,-,Martin Anderwelt,Peace Has All the Answers,-,15,8,,,,
16,-,Martin Anderwelt,The Future Is Bright,-,15,11,,,,
17,-,Lauren Daigle,Rescue,-,2,42,74,2019-10-13,74,2019-10-13
18,-,Martin Anderwelt,Study My Life Away,-,18,9,,,,
19,-,Chandler Moore,Lean on You,-,19,3,,,,
20,-,Maverick City Music,The First Noel (feat. Majesty Rose),-,20,1,,,,
21,-,Martin Anderwelt,Remember Your Goal,-,13,10,,,,
22,up,ماهر المعيقلي,سورة الملك,93,2,6,,,,
23,-,Jordan Feliz,Next to Me,-,8,1,,,,
24,-,Martin Anderwelt,Read Everything,-,5,6,,,,
25,-,Bethel Music & Amanda Lindsey Cook,You Don't Miss a Thing (Live),-,25,1,,,,
26,up,John Debney,Some Stars Shine Brighter Than Others,42,4,11,,,,
27,-,William Murphy,One Pure and Holy Passion (feat. Lili Wilson) [Live],-,27,1,,,,
28,-,Ayman Kafrouny,انت تحطّمُ القيود,-,28,1,,,,
29,up,Martin Anderwelt,Easy Conduct,89,7,7,,,,
30,up,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],61,15,5,,,,
31,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),3,3,13,,,,
32,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,9,,,,
33,-,Boules Malak,Kayfa Ansa Sayedy,-,16,5,,,,
34,-,Basim Karbalaei,عتبات,-,34,1,,,,
35,-,Boles Malak,Friday Sanawi,-,35,1,,,,
36,-,John Debney,Jeremy Says Goodbye,-,11,3,,,,
37,-,Emmanuel Music العربية,ربي بقربك,-,7,15,,,,
38,down,Phil Wickham,Battle Belongs,4,4,4,,,,
39,-,Martin Anderwelt,No Arguments,-,8,8,,,,
40,-,Martin Anderwelt,Make It Alright,-,16,9,,,,
41,-,Boles Malak,Nasgod Alkaberaa (feat. BOuLES Malak),-,27,7,,,,
42,-,Thamar Zananiri,Barekni,-,42,1,,,,
43,-,Harvest & Jon Thurlow,So in Love,-,43,3,,,,
44,-,Thamar Zananiri,Farid Jenahi,-,15,1,,,,
45,-,Martin Anderwelt,Focus the Energy,-,7,10,,,,
46,-,Boles Malak,Saturday Sanawi (feat. BOuLES Malak),-,46,2,,,,
47,-,Chris Tomlin,Burning Lights,-,47,1,,,,
48,-,Harvest & Jon Thurlow,Jesus You're Beautiful,-,48,1,,,,
49,-,Martin Anderwelt,Positive Focus,-,11,10,,,,
50,-,Pope Shenouda,الإيمان الجزء الثالث,-,50,1,,,,
51,-,Boles Malak,Wednesday Sanawi (feat. BOuLES Malak),-,16,2,,,,
52,-,Thamar Zananiri,Tahta Theleka,-,11,1,,,,
53,down,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),31,31,2,,,,
54,-,Maverick City Music,Silent Night (feat. Aaron Moses & Jekalyn Carr),-,19,1,,,,
55,-,Maverick City Music,Is He Worthy / Angus Dei / We Fall Down (feat. Chandler Moore & Nate Moore),-,3,1,,,,
56,-,Chandler Moore,Where Are You,-,21,4,,,,
57,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,57,2,,,,
58,-,أبونا موسى رشدى,ياللى لمست النعش - ألبوم ردلي روحي,-,27,2,,,,
59,-,Boles Malak,Salat Alnuwm,-,8,3,,,,
60,-,Father Mousa Roshdy,فينك يارب - أبونا موسى رشدى,-,31,5,,,,
61,-,Cairo Celebration Choir,Happy Christmas (War is over) - (Live),-,27,1,,,,
62,-,أبونا موسى رشدى,يابني حبيبي - ألبوم ردلي روحي,-,27,2,,,,
63,-,Maverick City Music,O Holy Night (feat. Lizzie Morgan),-,16,1,,,,
64,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,16,3,,,,
65,down,Better Life,Malek El Melook,6,3,38,,,,
66,-,Robert Kamal,مراحمك (feat. Savior Team),-,66,1,,,,
67,-,Cairo Celebration Choir,Jingle Bell Rock (Live),-,67,1,,,,
68,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,20,2,,,,
69,-,Ashes Remain,Rise,-,45,6,,,,
70,-,اسحق كرمي,الهنا عظيم الهنا امين,-,70,1,,,,
71,-,Annatoria,That Love,-,12,2,,,,
72,-,Pat Uwaje-King,Jehovah Daalu,-,72,1,,,,
73,-,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],-,73,1,,,,
74,-,Martin Anderwelt,Big Time Study,-,15,12,,,,
75,down,Pentatonix,Amazing Grace (My Chains Are Gone),10,6,3,,,,
76,-,Father Mousa Roshdy,انا الرجاء,-,37,1,,,,
77,-,Mina Nasser,Btakser Atmety (Arabic Christian Hymns),-,77,1,,,,
78,-,Tasha Cobbs Leonard,One Pure and Holy Passion,-,78,1,,,,
79,-,Martin Anderwelt,Focusing Story,-,16,9,,,,
80,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),59,2,3,,,,
81,-,First Love Music,I Really Like You,-,81,1,,,,
82,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),60,10,18,,,,
83,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,24,1,,,,
84,-,Planetshakers,You Call Me Beautiful (Live in Melbourne),-,84,1,,,,
85,-,Candi Staton,Young Hearts Run Free,-,3,26,,,,
86,-,Thamar Zananiri,Barkodlak (Remix),-,86,1,,,,
87,-,Father Mousa Roshdy,رميت حملي,-,87,1,,,,
88,down,Chris Tomlin,Your Grace Is Enough,56,6,4,,,,
89,down,Maverick City Music,O Come O Come Emmanuel (feat. Naomi Raine & Nate Moore),22,22,2,,,,
90,-,Planetshakers,I Just Want You,-,90,1,,,,
91,-,فريق ترانيم السما,بمراحم الرب اغني,-,21,3,,,,
92,-,Father Mousa Roshdy,ياللي حبيتني,-,7,1,,,,
93,-,Hillsong UNITED,Awesome God,-,5,1,,,,
94,-,Thamar Zananiri,Al Rabo Le Raen,-,94,1,,,,
95,-,Hillsong UNITED,One Way,-,80,2,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,6,16,,,,
97,-,Father Mousa Roshdy,ننى عين ملك الملوك,-,47,1,,,,
98,-,MercyMe,I Can Only Imagine,-,21,4,,,,
99,-,Maverick City Music,Joyful Joyful We Adore Thee / Angels We Have Heard on High (feat. Majesty Rose),-,28,1,,,,
100,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,30,4,,,,
