Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,210,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,212,,,,
3,up,Lauren Daigle,You Say,5,1,213,47,2019-10-06,47,2019-10-06
4,down,Montell Fish,Destroy Myself Just For You,2,1,84,,,,
5,up,Dax,God's Eyes,11,1,20,,,,
6,up,Abby Siler,In Between,6,6,11,,,,
7,up,Better Life,Malek El Melook,9,3,152,,,,
8,up,Lauren Daigle,Rescue,12,2,148,74,2019-10-13,74,2019-10-13
9,down,Montell Fish,Fall in Love with You.,3,1,108,,,,
10,up,Hillsong UNITED,Awesome God,19,5,53,,,,
11,up,HOP.KDEC,Le2anaka,15,7,22,,,,
12,up,Good News Team,أنا شاعر بيك,14,4,91,,,,
13,-,Maher Fayez,ما لناش غيرك,-,13,11,,,,
14,-,Bethel Music & Cory Asbury,Reckless Love,-,4,53,,,,
15,-,Hillsong أغنية التلال,ما أجمل اسمك,-,15,13,,,,
16,up,Hillsong UNITED,Lead Me to the Cross,85,7,56,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,5,72,,,,
18,up,Hillsong Worship,New Wine,38,6,65,,,,
19,-,Better Life Juniors,Dawwart Kteer,-,19,4,,,,
20,up,Maher Fayez,Ana Hay Beek,66,16,20,,,,
21,-,Good News Team,مسنود,-,10,35,,,,
22,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,26,,,,
23,-,Francesca Battistelli,Joy To the World,-,6,7,,,,
24,up,Cory Asbury,Reckless Love,74,4,92,,,,
25,-,Maher Fayez,استيقظي,-,25,5,,,,
26,-,Hillsong Worship,One Thing,-,8,35,,,,
27,down,zxch,Let Me Walk Upon the Waters (Oceans),13,3,46,,,,
28,-,Maher Fayez,Bareky Ya Nafsy El Rab,-,28,4,,,,
29,down,Leeland,Way Maker (Live),16,2,84,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,10,26,,,,
31,up,Father Mousa Roshdy,ياللي حبيتني,97,7,15,,,,
32,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,44,,,,
33,-,Ayman Kafrouny,Ya Sahiba Al Hanan,-,17,22,,,,
34,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),54,7,24,,,,
35,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,24,,,,
36,up,Maher Fayez,Katar Aghaniek,59,36,2,,,,
37,-,Bethel Music & David Funk,Beauty,-,37,7,,,,
38,-,Maher Fayez,Bindehash,-,11,7,,,,
39,down,HOP.KDEC,Ma Haza,37,13,20,,,,
40,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,19,4,,,,
41,up,Montell Fish,love you more than me,58,8,31,,,,
42,down,Bethel Music,Peace (feat. We The Kingdom),23,5,54,,,,
43,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,16,1,,,,
44,down,Father Mousa Roshdy,طلبتك من عمق قلبى,35,11,35,,,,
45,up,Hillsong Worship,What a Beautiful Name,52,4,33,,,,
46,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],33,6,45,,,,
47,-,UPPERROOM & Brett Bell,Good Shepherd (feat. Amanda Bell),-,47,2,,,,
48,down,Josué Novais Piano Worship,Boundless Worship,43,10,4,,,,
49,-,Amer Alkathemi,surat alkahf,-,17,2,,,,
50,-,ホーク・ネルソン,Sold Out,-,1,86,,,,
51,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,21,,,,
52,down,Karima Nayt,Mèliy,36,3,76,,,,
53,-,Jesus Image,Yeshua (Live),-,7,13,,,,
54,-,Kari Jobe,Revelation Song,-,54,2,,,,
55,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,5,70,85,2020-03-22,78,2020-03-29
56,up,Hillsong Worship,Who You Say I Am,92,4,74,,,,
57,-,Benjamin Dube,He Keeps on Doing (Live),-,57,1,,,,
58,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,44,4,,,,
59,down,Father Mousa Roshdy,رتلوا لإلهنا - فيلم نسر البرية,41,28,2,,,,
60,-,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,-,47,4,,,,
61,down,Kari Jobe,Here as in Heaven (feat. Cody Carnes),18,12,24,,,,
62,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,76,,,,
63,down,Hillsong Worship,Hosanna,61,11,31,,,,
64,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",55,7,14,,,,
65,-,Chris Tomlin,Your Grace Is Enough,-,6,13,,,,
66,-,Minister Michael Mahendere & Direct Worship,Makomborero (Live),-,29,2,,,,
67,-,Minister Michael Mahendere & Direct Worship,Overcomer (Live),-,39,2,,,,
68,-,Better Life,Belnaama,-,5,45,,,,
69,down,Better Life,Shayel Saleeby,67,7,40,,,,
70,up,Mariam Helmy,وفيما أظنه لا يستجيب,75,20,14,,,,
71,-,ماهر المعيقلي,سورة الرحمن,-,4,13,,,,
72,-,بيت الصلاة - قصر الدوبارة,مين زيك انت,-,8,12,,,,
73,down,Josué Novais Piano Worship,Jesus Exalted,21,8,3,,,,
74,down,HOP.KDEC,Esmoka,48,11,24,,,,
75,up,Hillsong Worship,Grace To Grace,99,6,53,,,,
76,-,Cory Asbury,The Fragrance of Your Name,-,76,2,,,,
77,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Mixed],-,75,1,,,,
78,down,HOP.KDEC,Ana Al Rab,53,14,11,,,,
79,-,Hillsong Worship,As It Is (In Heaven),-,28,3,,,,
80,-,Father Mousa Roshdy,ازاي الصلاة تبقى بلا انقطاع - فيلم نسر البرية,-,7,1,,,,
81,-,Elevation Worship,Resurrecting,-,48,6,,,,
82,-,Hillsong UNITED,Know You Will,-,6,35,,,,
83,-,Bethel Music,The Great Beyond (feat. Amanda Cook),-,65,2,,,,
84,-,Cecily,Seems Like Forever,-,4,17,,,,
85,-,Brian Johnson,After All These Years,-,36,9,,,,
86,-,Maher Fayez,يا صاحب الحنان,-,22,14,,,,
87,-,Abona Saweris Morcos,"Al Qodas Elghorghory, Pt. 1",-,40,7,,,,
88,down,Hillsong Worship,What a Beautiful Name,27,3,75,,,,
89,down,Josué Novais Piano Worship,River of the Spirit,56,11,4,,,,
90,-,Josué Novais Piano Worship,Victorious,-,16,2,,,,
91,-,Maher Fayez,قولوا للصديق خير,-,14,3,,,,
92,-,Hillsong Worship,Cornerstone (Studio Version),-,5,31,,,,
93,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,35,,,,
94,-,Good News Team,Yasso3 So2l 2Alby,-,9,42,,,,
95,-,Hillsong UNITED,Not Afraid,-,95,2,,,,
96,-,Hillsong Worship,Still,-,32,7,,,,
97,-,Chris Tomlin,How Great Is Our God,-,16,30,,,,
98,-,Skye Reedy & Joe L Barnes,Promise Keeper (Single Version),-,98,1,,,,
99,up,هايدى منتصر,بتتصرف,100,21,7,,,,
100,-,Nichole Nordeman,Slow Down,-,50,5,,,,
