Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,8,,,,
3,up,Lauren Daigle,Rescue,5,2,8,74,2019-10-13,74,2019-10-13
4,up,Aziz Maraka,Konna Sghar,4,4,8,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,8,,,,
6,-,Sunday Service Choir,Revelations 19:1,-,6,1,,,,
7,-,Better Life,Tasbeeh Le Yassouaa,-,5,7,,,,
8,-,Sunday Service Choir,Excellent,-,8,1,,,,
9,-,Sunday Service Choir,Back to Life,-,9,1,,,,
10,up,Better Life,Ana Aayez Akoon Shabahak,66,7,7,,,,
11,up,Better Life,Ya Rab Enta Elah Gameel,59,9,7,,,,
12,up,Better Life,Wemean Yeaool,17,4,8,,,,
13,down,Better Life,Aayez Asmaa Sotak,12,3,7,,,,
14,up,Better Life,Ranemo Lelrab,72,5,8,,,,
15,-,Sunday Service Choir,Total Praise,-,15,1,,,,
16,-,Sunday Service Choir,Lift Up Your Voices,-,11,1,,,,
17,up,Ashes Remain,On My Own,75,2,5,,,,
18,-,MercyMe,Even If,-,6,3,,,,
19,up,Better Life,Leek Benadem Sogood,33,3,7,,,,
20,-,Mohamed Hamaki,Ya Rahman,-,9,1,,,,
21,-,Cory Asbury,Reckless Love,-,4,1,,,,
22,-,Sunday Service Choir,Count Your Blessings,-,22,1,,,,
23,-,Karima Nayt,Dadou,-,23,1,,,,
24,up,Martin Anderwelt,Positive Focus,73,11,3,,,,
25,-,Tony Anderson,The Father's Heart,-,7,1,,,,
26,-,Church of the Harvest Worship,Worship Rise (Live),-,26,1,,,,
27,-,Hillsong Young & Free,Let Go,-,27,1,,,,
28,-,Sunday Service Choir,Father Stretch,-,28,1,,,,
29,up,Martin Anderwelt,Concentrate Easily,81,11,3,,,,
30,-,UPPERROOM,Open the Scroll (Spontaneous),-,3,1,,,,
31,down,Leeland,Way Maker (Live),9,2,3,,,,
32,down,Martin Anderwelt,Focus Forever,22,22,3,,,,
33,-,Sunday Service Choir,Ultralight Beam,-,7,1,,,,
34,up,Martin Anderwelt,Peace Has All the Answers,83,15,2,,,,
35,down,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),6,2,7,,,,
36,-,Hillsong Worship,I Will Praise You,-,36,1,,,,
37,-,Sunday Service Choir,Rain,-,37,1,,,,
38,-,Sunday Service Choir,That's How the Good Lord Works,-,16,1,,,,
39,-,Jackson Chery & Bridging the Gap,Louange Map Ba Ou (feat. Sophia Charles Brutus),-,39,1,,,,
40,down,Martin Anderwelt,The Future Is Bright,34,15,2,,,,
41,-,Mohamed Hamaki,Alemny,-,6,3,,,,
42,-,Steve Mitchell,We Believe,-,42,1,,,,
43,-,Sunday Service Choir,More Than Anything,-,18,1,,,,
44,down,Hillsong UNITED,Another in the Fire (Live),11,7,4,,,,
45,-,Jackson Chery & Bridging the Gap,Miracle in Motion (feat. Manouchka Charles),-,45,1,,,,
46,-,Salah Abo Khater,Annaml,-,35,1,,,,
47,-,Julie Meyer,I Chose You First,-,47,1,,,,
48,-,Shane & Shane,I Will Wait for You (Psalm 130) [Live],-,42,1,,,,
49,up,TobyMac,Everything,80,44,2,,,,
50,-,Jackson Chery & Bridging the Gap,Serè M Pi Pre (feat. Jean Jean),-,50,1,,,,
51,-,JoAnn McFatter,Untangled,-,51,1,,,,
52,-,Sunday Service Choir,Follow Me - Faith,-,14,1,,,,
53,-,Hillsong Young & Free,Every Little Thing (feat. Andy Mineo),-,19,2,,,,
54,-,Leeland,Wait Upon the Lord (Spontaneous) [Live],-,39,1,,,,
55,-,Sunday Service Choir,Souls Anchored,-,53,1,,,,
56,-,Leeland,The Sending (Live),-,56,1,,,,
57,-,Steve Mitchell,Take Us to That Place,-,57,1,,,,
58,-,Sunday Service Choir,Balm in Gilead,-,58,1,,,,
59,-,Mohamed Hamaki,Anta Alazeem,-,4,5,,,,
60,-,Salah Abo Khater,Fatir,-,37,2,,,,
61,-,Good News Team,طلبة واحدة,-,7,1,,,,
62,-,Lydia Shadeed,تركتك وتهت ربي,-,34,1,,,,
63,-,Good News Team,مسنود,-,10,2,,,,
64,-,Lydia Shadeed,لا تلمني ان دهشت,-,42,1,,,,
65,-,Leeland,Gold (Spontaneous) [Live],-,65,1,,,,
66,-,Joseph O'Brien,The Average,-,48,1,,,,
67,up,Better Life,Belnaama,79,5,7,,,,
68,-,Leeland,Wellspring (Live),-,26,1,,,,
69,-,Lydia Shadeed,يا إلهي يا حبيبي,-,34,1,,,,
70,up,Jackson Chery & Bridging the Gap,Avec Ce Sauveur (feat. Julie Laguerre),86,70,2,,,,
71,-,Good News Team,اتحبني,-,6,4,,,,
72,up,Better Life,Mesh Haeesh Maksoor,87,10,7,,,,
73,-,Jackson Chery & Bridging the Gap,Pito (feat. Daniel St Hilaire),-,73,1,,,,
74,-,Good News Team,Essma3 Sorakhna,-,32,1,,,,
75,-,Plumb & Paul van Dyk,I Don't Deserve You,-,19,3,,,,
76,-,Phil Wickham,Carry My Soul,-,76,1,,,,
77,-,Fady Gergis,Lord Have Mercy On Egypt,-,17,1,,,,
78,-,Sebastian Demrey & Jimmy Lahaie,Viens mon âme te réclame,-,78,1,,,,
79,-,Bethel Music & Brian Johnson,You Are Good,-,19,1,,,,
80,-,Hillsong Worship,King Of Kings (Live),-,80,1,,,,
81,up,Better Life,Makontesh Athammel,91,8,7,,,,
82,-,Julie True,Healing in Your Presence,-,82,1,,,,
83,-,Imohimi Unuigbe,Echo,-,37,1,,,,
84,-,Moise Mbiye,Mwinda Ya Mokili Oyo,-,84,1,,,,
85,-,Sunday Service Choir,Sunshine,-,37,1,,,,
86,up,Better Life,Mastahelsh Hananak,97,7,7,,,,
87,-,Salah Abo Khater,Alqasas,-,20,1,,,,
88,-,UPPERROOM,Design (Spontaneous),-,7,3,,,,
89,-,FFH,Undone,-,4,1,,,,
90,-,Good News Team,Anta Kol Ma Orid,-,10,2,,,,
91,-,Communauté de l'Emmanuel,Terre et cieux,-,91,1,,,,
92,-,Here I Am To Worship For Kids Performers,God of Wonders,-,92,1,,,,
93,-,Hillsong UNITED,Greatest of These,-,49,1,,,,
94,-,Better Life,Askobo Teeby,-,4,4,,,,
95,-,Red,Breathe Into Me,-,8,3,,,,
96,-,Rob Vick,Image,-,17,4,,,,
97,-,Communauté de l'Emmanuel,"Esprit de lumière, Esprit créateur",-,97,1,,,,
98,-,Maher Fayez,Lamma Tel'a Fi Eni Damaa,-,98,1,,,,
99,-,Hillsong Worship,Remembrance,-,47,1,,,,
100,-,The Ayoub Sisters,Ya Mariam El Bekr,-,13,1,,,,
