Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,107,,,,
2,up,Sixpence None the Richer,Kiss Me,7,1,108,,,,
3,down,Lauren Daigle,You Say,2,1,109,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Hold On To Me,4,1,35,,,,
5,-,Montell Fish,Destroy Myself Just For You,-,1,1,,,,
6,-,Better Life,Aayez Asmaa Sotak,-,3,50,,,,
7,-,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",-,7,1,,,,
8,-,Hillsong UNITED,Awesome God,-,5,5,,,,
9,-,Hany Adel,Bab El Sama,-,9,19,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),13,2,96,,,,
11,-,Father Mousa Roshdy,مسافر ورايح لأبويا اللي فوق,-,7,3,,,,
12,-,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",-,12,1,,,,
13,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,36,,,,
14,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,5,1,,,,
15,-,Cory Asbury,Reckless Love,-,4,26,,,,
16,-,Lydia Shadeed,Yalli Amamak Hayati,-,7,8,,,,
17,-,Better Life,Belnaama,-,5,35,,,,
18,up,Sitrus,Savior,67,3,45,,,,
19,up,Better Life,Malek El Melook,31,3,63,,,,
20,-,Naela Saman,يا سيدي كم كان قاسيا,-,11,14,,,,
21,-,Gaither Vocal Band,There Is a River,-,21,1,,,,
22,up,for KING & COUNTRY,Relate,37,9,9,,,,
23,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,16,7,,,,
24,-,Austin French,Rest For Your Soul (Radio Edit),-,24,1,,,,
25,up,Cory Asbury,Egypt (Studio Version),57,12,5,,,,
26,-,Sixpence None the Richer,There She Goes,-,19,4,,,,
27,-,Ava Rewase Choir,Odiat Elshomoue,-,27,1,,,,
28,-,Hillsong UNITED,As You Find Me (Live),-,3,36,,,,
29,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,29,10,,,,
30,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,1,2,,,,
31,-,Good News Team,3ayez Akremak,-,21,7,,,,
32,-,Darius Andino,Guys My Age,-,6,3,,,,
33,-,Karima Nayt,Benti,-,6,20,,,,
34,-,Giovanni Marradi,Angelitos Negros,-,34,1,,,,
35,-,Ava Rewase Choir,Qam Hakkan Qam,-,35,1,,,,
36,-,Maverick City Music,"Silent Night / Jesus We Love You (feat. Brandon Lake, Phil Wickham, Kim Walker-Smith & Mav City Gospel Choir)",-,11,1,,,,
37,-,Maher Fayez,دايما بتخبيني,-,8,8,,,,
38,up,Hillsong Worship,Take Heart (MMXX),60,17,8,,,,
39,-,Better Life,Daniel,-,39,2,,,,
40,-,Onething Live & Merchant Band,You Love Me Forever (Live),-,40,1,,,,
41,-,Cory Asbury,Dear God,-,11,18,,,,
42,-,Maher Fayez,سر حياتنا,-,24,3,,,,
43,-,Good News Team,نشكرك ع اللي فات,-,15,9,,,,
44,-,Maher Fayez,الرب راعيّ,-,44,1,,,,
45,-,Hillsong Worship,What a Beautiful Name,-,4,8,,,,
46,-,Maher Fayez,ما لناش غيرك,-,13,5,,,,
47,-,Candi Staton,Young Hearts Run Free,-,3,43,,,,
48,-,Steffany Gretzinger,A Shield About Me,-,48,1,,,,
49,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,28,1,,,,
50,-,Archangel Michael Monastery for Nuns,The Sunday Theotokia – Part 1,-,50,1,,,,
51,-,United Pursuit,Emptiness (feat. Will Reagan & Brock Human),-,51,1,,,,
52,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,8,6,,,,
53,-,Kevin Quinn & Bailee Madison,Place In This World,-,17,9,,,,
54,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,54,1,,,,
55,-,Steffany Gretzinger,Cast All My Cares,-,55,1,,,,
56,-,Hiba Tawaji,Ya Sayyidi Yassouh,-,34,2,,,,
57,-,Better Life,Leek Benadem Sogood,-,3,42,,,,
58,down,Bethel Music,Living Hope (feat. Phil Wickham),12,12,2,,,,
59,-,Hillsong Worship,Grace To Grace,-,6,22,,,,
60,-,Boles Malak,Muqadimat Kl Saeih,-,11,5,,,,
61,-,Hiba Tawaji,Ya Massihi,-,20,5,,,,
62,-,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],-,15,11,,,,
63,-,Hillsong Worship,So Will I (100 Billion X),-,4,20,,,,
64,-,Kdec Youth,من البداية خلقتني,-,26,11,,,,
65,down,Lauren Daigle,Rescue,8,2,68,74,2019-10-13,74,2019-10-13
66,-,Father Mousa Roshdy,طلبتك من عمق قلبى,-,11,4,,,,
67,-,Plumb,Don't Deserve You,-,16,14,,,,
68,-,Better Life,Sabat Fel Maya Aayem,-,68,2,,,,
69,-,Hiba Tawaji,Hallelujah,-,22,7,,,,
70,down,Boles Malak,Alkhadamuh Alththaniuh Min Salat NSF Allayl,19,19,2,,,,
71,-,Karima Nayt,Dadou,-,23,12,,,,
72,-,CTV Choir,يا ابنة داود,-,38,1,,,,
73,-,Martin Anderwelt,Modern Focusing,-,6,11,,,,
74,-,Maher Fayez,Bindehash,-,11,3,,,,
75,-,Hillsong Worship,The Lord's Prayer,-,16,8,,,,
76,-,CTV Choir,العليقة,-,13,2,,,,
77,-,Maher Fayez,Ya Hayet El Masihia,-,10,5,,,,
78,-,Martin Anderwelt,Make It Alright,-,16,14,,,,
79,-,Hillsong Worship,Who You Say I Am,-,4,32,,,,
80,-,بهجت عدلي,غالي عليك (feat. ايمن كفروني),-,8,8,,,,
81,-,Maher Fayez,Bareky Ya Nafsy El Rab,-,28,1,,,,
82,-,ステイシー・オリコ,Stuck,-,5,9,,,,
83,-,Audio Adrenaline,Move,-,69,3,,,,
84,-,Nizar Fares,Kayfa Ansa,-,67,1,,,,
85,-,Martin Anderwelt,Focus the Energy,-,7,15,,,,
86,-,Erini Abou Jaber,Karari Fi Eedi,-,20,2,,,,
87,-,Maher Fayez,Ana Hay Beek,-,16,3,,,,
88,-,Martin Anderwelt,Concentrate Easily,-,11,16,,,,
89,-,Hillsong Worship,What a Beautiful Name,-,3,24,,,,
90,-,هايدى منتصر,بتتصرف,-,7,7,,,,
91,-,Simon Wester,Faith,-,91,1,,,,
92,down,Karima Nayt,I Didnt Know,9,9,12,,,,
93,down,Hillsong UNITED,Know You Will,16,6,13,,,,
94,-,Sunday Service Choir,Back to Life,-,9,9,,,,
95,-,Martin Anderwelt,Peace Has All the Answers,-,15,11,,,,
96,down,Better Life,Mastahelsh Hananak,15,7,35,,,,
97,-,Dan Luiten,Alléluia (Live),-,97,1,,,,
98,-,ماهر المعيقلي,سورة الواقعة,-,2,21,,,,
99,-,Maher Fayez,Mafareanish Music,-,11,3,,,,
100,down,New Life Worship,Abart Bena (feat. Mark Antoun),80,12,7,,,,
