Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,221,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,223,,,,
3,down,Lauren Daigle,You Say,2,1,224,47,2019-10-06,47,2019-10-06
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,4,27,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,5,81,85,2020-03-22,78,2020-03-29
6,up,Judikay,Capable God,81,6,3,,,,
7,up,HOP.KDEC,Le2anaka,43,7,32,,,,
8,up,بيت الصلاة - قصر الدوبارة,مين زيك انت,47,8,16,,,,
9,down,فريق ترانيم السما,سلام بقلبي,6,6,14,,,,
10,up,Lauren Daigle,Rescue,13,2,159,74,2019-10-13,74,2019-10-13
11,up,Hillsong UNITED,Lead Me to the Cross,24,7,63,,,,
12,down,فريق ترانيم السما,اروم قربا,8,2,13,,,,
13,down,فريق ترانيم السما,في الهزيع الرابع,5,3,15,,,,
14,-,7 Hills Worship,Trust You (Live),-,14,1,,,,
15,down,فريق ترانيم السما,ليست ترنيمتي,7,4,15,,,,
16,-,Cecily,Seems Like Forever,-,4,26,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God,57,9,83,,,,
18,up,Forrest Frank,Good Day,49,7,3,,,,
19,down,Dax,God's Eyes,4,1,31,,,,
20,down,فريق ترانيم السما,يسوع عند قدميك,10,7,14,,,,
21,down,فريق ترانيم السما,يا متعبا تعال,12,6,14,,,,
22,up,CeCe Winans,Believe For It,77,22,4,,,,
23,up,Better Life,Malek El Melook,26,3,163,,,,
24,up,HOP.KDEC,Ma Haza,39,13,27,,,,
25,down,Hillsong Worship,What a Beautiful Name,22,3,84,,,,
26,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,5,81,,,,
27,down,فريق ترانيم السما,اكليله مضفور,17,13,16,,,,
28,down,فريق ترانيم السما,لماذا انت,14,10,13,,,,
29,down,فريق ترانيم السما,كامل الجمال أشرق,18,12,12,,,,
30,up,Emmanuel Music العربية,الساكن في قلبي,88,18,30,,,,
31,-,بيت الصلاة مصر الجديدة,سبحوا اسمه,-,31,1,,,,
32,-,يوستينا سمير,افرد ايديك,-,32,1,,,,
33,up,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,54,11,12,,,,
34,down,فريق ترانيم السما,اغلى من,19,14,12,,,,
35,up,HOP.KDEC,Ana Al Rab,52,14,18,,,,
36,-,Ada Ehi,Congratulations (feat. Buchi),-,19,3,,,,
37,down,Leeland,Way Maker (Live),35,2,94,,,,
38,up,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),91,2,43,,,,
39,-,Steffany Gretzinger,I Love You Lord,-,39,1,,,,
40,up,Hillsong Worship,New Wine,42,6,72,,,,
41,down,Cory Asbury,Reckless Love,28,4,101,,,,
42,-,بيت الصلاة مصر الجديدة,يهوه انت الاله,-,34,5,,,,
43,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,-,43,5,,,,
44,-,Benjamin William Hastings,Abandoned,-,20,1,,,,
45,-,Minister GUC,God of Vengeance,-,45,1,,,,
46,up,Hillsong Worship,So Will I (100 Billion X),68,4,80,,,,
47,-,Good News Team,أنا شاعر بيك,-,4,98,,,,
48,up,Ayman Kafrouny,(قدوس (ها صوت الملائكة,73,2,3,,,,
49,-,Ayman Kafrouny,Ghali Aalek,-,2,9,,,,
50,-,Michael W. Smith,Awesome God (Live),-,17,12,,,,
51,-,Ayman Kafrouny,وحدك إنت اللي بتستاهل,-,10,1,,,,
52,-,ماريان جورج,اسندني في ضعفي,-,52,2,,,,
53,-,Good News Team,إنت صالح,-,4,57,,,,
54,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,11,6,,,,
55,down,Karima Nayt,Mèliy,38,3,82,,,,
56,-,Better Life,Aayez Asmaa Sotak,-,3,124,,,,
57,-,Bahgat Adly,يللي مش لاقي لحياتك (feat. أيمن كفروني),-,15,1,,,,
58,up,Kari Jobe,Here as in Heaven (feat. Cody Carnes),87,12,31,,,,
59,-,Kari Jobe,Your Nature (Live),-,28,3,,,,
60,-,Jack Cassidy,"Let Go, Let God - Single",-,60,1,,,,
61,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,10,,,,
62,-,Jasmine Murray,Fearless,-,62,2,,,,
63,-,7 Hills Worship,Closing Distance,-,63,1,,,,
64,-,Mena Nageh,يايسوع احنا تعبنا,-,52,1,,,,
65,-,Jasmine Murray,Who You Love,-,65,2,,,,
66,down,HOP.KDEC,Azkor Hobak,60,30,12,,,,
67,-,Ayman Kafrouny,ربي إني أكرّس ذاتي,-,7,1,,,,
68,-,Diana Maher,Mehtag Hanan,-,22,3,,,,
69,-,Abby Siler,In Between,-,6,16,,,,
70,-,Father Mousa Roshdy,يارب قلبي مين سواك عالِم بحاله - فيلم نسر البرية,-,32,2,,,,
71,-,Ayman Kafrouny,ليس لنا يا ربّنا,-,6,1,,,,
72,down,فريق ترانيم السما,سبحوا الإله,15,13,11,,,,
73,-,Ayman Kafrouny,اسمه لوحده كافي,-,7,1,,,,
74,-,Ayman Kafrouny,قدوس أنت يا الله,-,11,1,,,,
75,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,50,4,,,,
76,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,31,4,,,,
77,-,Ayman Kafrouny,Min Albi Lahib,-,77,1,,,,
78,-,بيت الصلاة - قصر الدوبارة,اسمعك تدعوني,-,42,8,,,,
79,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,21,13,,,,
80,-,Ayman Kafrouny,تايب أنا وندمان,-,8,1,,,,
81,-,Hillsong UNITED,As You Find Me (Live),-,3,55,,,,
82,-,Zion Worship,كما في السماء,-,16,5,,,,
83,-,Capital City Music,Lean Back (Live),-,51,1,,,,
84,-,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,-,14,6,,,,
85,-,Kari Jobe,I Am Not Alone (Live),-,85,1,,,,
86,down,Father Mousa Roshdy,وسط همي,67,67,2,,,,
87,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,39,6,,,,
88,-,zxch,Let Me Walk Upon the Waters (Oceans),-,3,48,,,,
89,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,19,9,,,,
90,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,24,8,,,,
91,-,Father Mousa Roshdy,تندة عليا و أسكتك,-,75,1,,,,
92,-,Father Mousa Roshdy,إرحمنى و شيل عنى,-,92,1,,,,
93,-,ماهر المعيقلي,سورة الرحمن,-,4,19,,,,
94,-,Father Joseph John,مريح التعابى (Coptic Hymn),-,94,1,,,,
95,-,Hillsong Worship,What a Beautiful Name,-,4,42,,,,
96,-,Maher Fayez,Ana Hay Beek,-,16,23,,,,
97,down,Sanctus Real,Confidence,86,11,10,,,,
98,down,Hillsong UNITED,Awesome God,32,5,62,,,,
99,-,Judikay,Omemma,-,99,1,,,,
100,-,Phil Wickham,Living Hope,-,3,40,,,,
