Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,11,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,2,11,74,2019-10-13,74,2019-10-13
3,up,Sixpence None the Richer,Kiss Me,7,1,11,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,11,,,,
5,down,UPPERROOM,Open the Scroll (Spontaneous),3,3,3,,,,
6,up,UPPERROOM,You’ll Come (Spontaneous),20,6,2,,,,
7,up,Sunday Service Choir,Ultralight Beam,93,7,4,,,,
8,down,Aziz Maraka,Konna Sghar,4,4,11,,,,
9,-,Cory Asbury,Reckless Love,-,4,3,,,,
10,-,Ashes Remain,On My Own,-,2,7,,,,
11,-,UPPERROOM,Something Always Changes (Spontaneous),-,10,1,,,,
12,-,UPPERROOM,Celebrate the Lord (Spontaneous),-,12,1,,,,
13,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,13,1,,,,
14,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,14,1,,,,
15,-,Matt Redman,The Same Jesus (Live),-,15,1,,,,
16,-,Good News Team,أنا شاعر بيك,-,4,1,,,,
17,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,17,1,,,,
18,-,Salah Abo Khater,Albaqarah,-,1,4,,,,
19,-,Good News Team,مسنود,-,10,3,,,,
20,-,Sunday Service Choir,Weak,-,20,1,,,,
21,-,Good News Team,3ayez Akremak,-,21,2,,,,
22,-,Good News Team,إنت صالح,-,4,2,,,,
23,down,Mohamed Hamaki,Alemny,16,6,6,,,,
24,-,We Are Messengers,Power,-,24,1,,,,
25,down,Martin Anderwelt,Make It Alright,24,16,2,,,,
26,-,Good News Team,تأمل - صالح لحد الآخر,-,10,1,,,,
27,-,Communauté de l'Emmanuel,"Je viens vers toi, Jésus (Comme l'argile)",-,27,1,,,,
28,-,Newsboys,Love One Another (feat. Kevin Max),-,28,1,,,,
29,-,Better Life,Howa Dah Elahy,-,11,6,,,,
30,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,17,6,,,,
31,up,Martin Anderwelt,Focus the Energy,41,7,4,,,,
32,-,Communauté de l'Emmanuel,"Jésus, adoramus te",-,32,1,,,,
33,-,Better Life,Madyoon,-,16,2,,,,
34,up,Martin Anderwelt,Focus Forever,56,22,5,,,,
35,-,Kimberly & Alberto Rivera,Forever Kind,-,35,1,,,,
36,-,Hillsong Worship,O Praise the Name (Anástasis),-,28,1,,,,
37,-,Better Life,Moameneen,-,5,1,,,,
38,-,Good News Team,وإن كانت ظروفي الصعبة,-,11,1,,,,
39,-,Riley Clemmons,Free,-,39,1,,,,
40,-,Austin French,Born Again (feat. Zauntee),-,40,1,,,,
41,up,Martin Anderwelt,Big Time Study,63,15,4,,,,
42,-,Don Moen,Mi Corazon,-,42,1,,,,
43,-,Phil Wickham,Living Hope,-,3,1,,,,
44,-,Kimberly & Alberto Rivera,Symphony of Love,-,44,1,,,,
45,-,Candi Staton,Young Hearts Run Free,-,3,4,,,,
46,-,Good News Team,يمكن أوقات,-,8,1,,,,
47,-,Kimberly & Alberto Rivera,Pillars,-,47,1,,,,
48,-,Kutless,King of My Heart,-,14,1,,,,
49,-,Big Daddy Weave,This Is What We Live For,-,44,1,,,,
50,-,Mohamed Hamaki,Anta Alazeem,-,4,6,,,,
51,-,Hany Adel,Bab El Sama,-,9,4,,,,
52,-,Good News Team,ادخلوا أبوابه بحمد,-,16,2,,,,
53,up,Sherine & Charles,Charni Main Paida Huwa,72,10,3,,,,
54,-,Jesus Ma Joie,Rabbi Aazimaton,-,8,1,,,,
55,-,Hany Adel,Anadek,-,13,1,,,,
56,-,Good News Team,وتنسيني المشقة,-,5,1,,,,
57,-,Jackson Chery & Bridging the Gap,Ou Leve Mwen (feat. Andy Michel & Alyx André),-,40,2,,,,
58,-,Kimberly & Alberto Rivera,Living Colors,-,58,1,,,,
59,-,Kimberly & Alberto Rivera,The Great Hall,-,59,1,,,,
60,down,Better Life,Aayez Asmaa Sotak,12,3,10,,,,
61,-,Hillsong UNITED,Closer Than You Know (From a Quiet Place Beneath an Olive Tree),-,41,1,,,,
62,down,Martin Anderwelt,Positive Focus,46,11,5,,,,
63,-,Jonathan Nelson,I Give You Glory (feat. Tye Tribbett),-,63,1,,,,
64,down,TobyMac,Everything,44,44,5,,,,
65,down,Better Life,Aawez Akoon Maseehy Haeae,45,45,4,,,,
66,-,Selah,You Are My Hiding Place,-,20,1,,,,
67,-,Ringtone,Mungu Yupo,-,67,1,,,,
68,down,Martin Anderwelt,Concentrate Easily,49,11,5,,,,
69,-,Sunday Service Choir,Back to Life,-,9,2,,,,
70,-,David Ensemble,A'pet Jeek Evol,-,61,1,,,,
71,down,Martin Anderwelt,Remember Your Goal,65,13,2,,,,
72,-,Sunday Service Choir,Father Stretch,-,28,2,,,,
73,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,10,3,,,,
74,-,Karima Nayt,Harraga,-,19,2,,,,
75,-,Lauren Daigle,Still Rolling Stones,-,29,3,,,,
76,-,ブリット・ニコル,When She Cries,-,14,1,,,,
77,-,New Wine Worship,Good Good Father (feat. Chris Sayburn) [Live],-,68,1,,,,
78,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,31,2,,,,
79,-,Joshua Mills,Ascending & Descending,-,79,1,,,,
80,-,Lauren Daigle,Remember,-,5,2,,,,
81,-,Hillsong Worship,I Will Praise You,-,36,2,,,,
82,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",67,6,4,,,,
83,-,Citipointe Live,Seek (Live),-,83,1,,,,
84,-,Hillsong Live,I Give You My Heart,-,84,1,,,,
85,-,Joshua Mills,Trust,-,85,1,,,,
86,-,TobyMac,Made To Love,-,67,1,,,,
87,-,Communauté de l'Emmanuel,"Aimer, c'est tout donner",-,68,1,,,,
88,-,Jonathan Nelson,Smile/better Is One Thing,-,88,1,,,,
89,-,Communauté de l'Emmanuel,"Je te prends chez moi, Marie",-,71,1,,,,
90,-,Chris Tomlin,How Great Is Our God,-,16,2,,,,
91,-,Joshua Mills,Heaven's Delight,-,91,1,,,,
92,-,Better Life,Raaytoka Fel Golgotha,-,8,2,,,,
93,-,Communauté de l'Emmanuel,C'est part ta grâce,-,93,2,,,,
94,-,Selah,Glory (Radio Version),-,41,1,,,,
95,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,4,,,,
96,-,Joshua Mills,Peaceful Soak,-,96,1,,,,
97,down,Danny Gokey,Haven't Seen It Yet,40,26,4,,,,
98,-,Salah Abo Khater,Altahrim,-,17,1,,,,
99,-,Salah Abo Khater,Alqiyamah,-,99,1,,,,
100,-,Maher Fayez,Ya Hayet El Masihia,-,10,1,,,,
