Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,118,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,9,1,117,,,,
3,down,Montell Fish,Fall in Love with You.,1,1,13,,,,
4,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,1,3,,,,
5,up,Sitrus,Savior,29,3,50,,,,
6,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,27,,,,
7,up,Cory Asbury,The Prodigal Song,53,7,8,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,116,,,,
9,up,Cory Asbury,Canyons,21,6,6,,,,
10,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,6,22,,,,
11,down,UPPERROOM,I Just Love You (Live),7,7,9,,,,
12,-,Keith & Kristyn Getty,Is He Worthy? (feat. Andrew Peterson & Sing! Conference Choir) [Live],-,12,1,,,,
13,down,Montell Fish,Destroy Myself Just For You,8,1,10,,,,
14,up,Better Life,Mastahelsh Hananak,94,7,40,,,,
15,-,Bethel Music,Peace (feat. We The Kingdom),-,5,40,,,,
16,-,Boles Malak,Khitam Althayawtukiat Aladam,-,16,1,,,,
17,-,Cory Asbury,Dear God,-,11,20,,,,
18,-,Keith & Kristyn Getty,It Is Well With My Soul,-,18,1,,,,
19,-,Cory Asbury,I'm Sorry,-,19,5,,,,
20,-,Cory Asbury,Nothing More Than You,-,6,7,,,,
21,-,Hillsong Worship,Who You Say I Am,-,4,33,,,,
22,-,Cory Asbury,Crashing In,-,14,6,,,,
23,-,Cory Asbury,Sparrows,-,8,7,,,,
24,-,Father Mousa Roshdy,مسافر ورايح لأبويا اللي فوق,-,7,6,,,,
25,-,Keith & Kristyn Getty & CityAlight,Yet Not I But Through Christ In Me,-,25,1,,,,
26,-,David G,Touch Me Lord (Your Grace) [feat. Kelvocal],-,26,1,,,,
27,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,27,2,,,,
28,-,Keith & Kristyn Getty,Lord From Sorrows Deep I Call (Psalm 42) [feat. Matt Papa] [Live],-,16,1,,,,
29,-,Boles Malak,Lahn Afyyn Ba Arshy,-,29,1,,,,
30,-,Bethel Music & Cory Asbury,Reckless Love,-,4,41,,,,
31,-,Boles Malak,Takmilat Althayawtukiih,-,31,1,,,,
32,-,Hillsong Worship,Grace To Grace,-,6,23,,,,
33,-,McKenna Sabin,Wake Up (feat. Tommee Profitt),-,7,12,,,,
34,down,Better Life,Bahsebha Sah (Live),4,4,4,,,,
35,down,Montell Fish,And I'd Go a Thousand Miles,10,4,5,,,,
36,up,Better Life,Malek El Melook,59,3,69,,,,
37,-,Hillsong UNITED,Sure Thing,-,26,3,,,,
38,-,Better Life,Kalban Nakeyan (Live),-,30,6,,,,
39,-,Lauren Daigle,You Say (Piano/Vocal),-,2,102,,,,
40,-,Keith & Kristyn Getty,He Will Hold Me Fast (feat. Matt Merker & Deborah Klemme) [Live],-,15,1,,,,
41,-,Infraction Music,Mercury,-,11,2,,,,
42,-,The Afters,Moments Like This,-,27,1,,,,
43,-,Danny Gokey,New Day (Radio Version),-,43,1,,,,
44,-,Keith & Kristyn Getty,In Christ Alone,-,44,1,,,,
45,-,Cory Asbury,Faithful Wounds,-,38,6,,,,
46,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,9,3,,,,
47,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,23,2,,,,
48,-,Dena Mwana,Dieu de gloire (Live),-,26,1,,,,
49,-,Lauren Daigle,Hold On To Me (feat. AHI),-,10,6,,,,
50,-,Keith & Kristyn Getty,The Lord Is My Salvation,-,50,1,,,,
51,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),36,21,5,,,,
52,-,Montell Fish,Talk 2 Me,-,1,26,,,,
53,-,L'evangéliste Prosper TSB,Envoie le feu,-,53,1,,,,
54,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,13,10,,,,
55,-,Leeland,Way Maker (Live),-,2,24,,,,
56,-,Danny Gokey,Stand In Faith,-,56,1,,,,
57,down,Cory Asbury,Reckless Love,18,4,30,,,,
58,-,Josh Thomas,Lovely (Christian Rewrite),-,58,1,,,,
59,-,Bethel Music & Amanda Lindsey Cook,Pieces (Spontaneous) [Live],-,17,10,,,,
60,-,Tribl,Ways for Me (feat. Dante Bowe),-,16,3,,,,
61,-,Dena Mwana,Je Chante Hosanna,-,61,1,,,,
62,-,Hillsong Worship,New Wine,-,6,25,,,,
63,-,We The Kingdom,Waking Up (Live In Studio),-,27,1,,,,
64,-,Keith & Kristyn Getty,Be Thou My Vision,-,9,1,,,,
65,-,Better Life,Yasou Anta Kol Ma Oreed (Live),-,19,3,,,,
66,-,Preye,Ebezina,-,66,1,,,,
67,-,Jeremy Riddle,"Tremble (Live in Vienna, Austria)",-,62,1,,,,
68,-,Hillsong Young & Free,Pride Of A Father (Live),-,5,9,,,,
69,-,Better Life,Ghanno Maaya / Enta Kaedna / Tarneem Tarneem (Live),-,33,6,,,,
70,-,MercyMe,On Our Way (feat. Sam Wesley),-,25,6,,,,
71,-,"Keith & Kristyn Getty, Matt Boswell & Shane & Shane",Christ The Sure And Steady Anchor,-,71,1,,,,
72,-,Father Mousa Roshdy,انا ماستهلش (Live),-,72,1,,,,
73,-,Hillsong Worship,Cornerstone (Studio Version),-,5,18,,,,
74,-,Better Life,Beyehebeny,-,10,11,,,,
75,-,Infraction Music,Action,-,11,2,,,,
76,-,Father Mousa Roshdy,طلبتك من عمق قلبى,-,11,7,,,,
77,-,Hillsong Worship,Stronger,-,31,7,,,,
78,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,16,8,,,,
79,-,Mohamed Hamaki,Alemny,-,6,54,,,,
80,-,Outburst Music Group,Grace Anthem,-,80,1,,,,
81,-,Housefires,Yes and Amen,-,80,2,,,,
82,-,Hillsong Worship,Mighty to Save (Live),-,12,5,,,,
83,-,Outburst Music Group,I See Jesus (Live),-,83,1,,,,
84,-,Zion Worship,أُحِبكَ,-,13,7,,,,
85,-,Prophète Joel Exceldist Ikwapa,Amina,-,70,1,,,,
86,down,Better Life,Aayez Asmaa Sotak,76,3,56,,,,
87,-,Levixone,Chikibombe,-,87,1,,,,
88,down,Newsboys,Born Again,40,40,2,,,,
89,-,Hillsong Worship,Take Heart (MMXX),-,17,9,,,,
90,-,Hillsong Worship,The Father's Heart,-,90,1,,,,
91,-,Hillsong Young & Free,Just Jesus,-,13,2,,,,
92,-,Hillsong UNITED,Good Grace (Live),-,5,23,,,,
93,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,93,1,,,,
94,-,Better Life,Leek Benadem Sogood,-,3,46,,,,
95,-,Keith & Kristyn Getty & Jordan Kauflin,I Will Wait For You (Psalm 130),-,95,1,,,,
96,down,Candi Staton,Young Hearts Run Free,60,3,48,,,,
97,-,Chris Tomlin,I Will Follow,-,56,6,,,,
98,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,24,,,,
99,-,Hillsong Young & Free,Heart of God,-,99,1,,,,
100,-,Hillsong Young & Free,Let Go,-,27,8,,,,
