Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,67,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,67,,,,
3,up,Hillsong UNITED,As You Find Me (Live),31,3,15,,,,
4,up,Sitrus,Savior,73,3,21,,,,
5,-,Hillsong Worship,Christ Is Enough,-,3,14,,,,
6,down,Sixpence None the Richer,Kiss Me,3,1,66,,,,
7,-,Hillsong UNITED,Another in the Fire (Live),-,7,9,,,,
8,-,Chingtok Ishaku & House of Judah,Medley: I Desire Nothing Else / The One I Love (Live),-,8,1,,,,
9,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,11,,,,
10,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,10,5,,,,
11,down,Modern Temple,Hollowed Days,7,4,4,,,,
12,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,8,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),57,2,63,,,,
14,-,Hillsong UNITED,Salvation Is Here,-,14,2,,,,
15,-,Hillsong UNITED,Scandal of Grace,-,6,1,,,,
16,-,Hillsong UNITED,Relentless,-,16,2,,,,
17,-,Phil Wickham,Battle Belongs,-,4,10,,,,
18,-,Lauren Daigle,Rescue,-,2,47,74,2019-10-13,74,2019-10-13
19,-,New Life Worship,Laka Kol El Magd Ya Yaso3 (feat. Neveen Adly & Freddie Fanous),-,6,3,,,,
20,-,Hillsong UNITED,Take It All,-,20,1,,,,
21,-,Hillsong UNITED,Good Grace (Live),-,5,10,,,,
22,-,Bethel Music,Peace (feat. We The Kingdom),-,5,30,,,,
23,-,Leeland,Way Maker (Live),-,2,13,,,,
24,-,Karima Nayt,Benti,-,6,13,,,,
25,-,Hillsong UNITED,Shadow Step,-,18,2,,,,
26,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,5,4,,,,
27,-,Good News Team,Fa Mararto Beki,-,27,1,,,,
28,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,28,1,,,,
29,-,Michel Bakenda,Ozana moyowa (live),-,29,1,,,,
30,-,Hillsong UNITED,Ready or Not (Live),-,20,2,,,,
31,-,Mohamed Hamaki,Alemny,-,6,31,,,,
32,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,26,6,,,,
33,-,Hillsong UNITED,Good Grace (Acoustic),-,33,3,,,,
34,-,Sameh Roubil,Lissmak Ya Fadeena,-,34,1,,,,
35,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,11,,,,
36,-,Hillsong Worship,What a Beautiful Name,-,3,9,,,,
37,-,Chris Tomlin,How Great Is Our God,-,16,5,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,15,,,,
39,-,Sameh Roubil,Ataab Kteer,-,31,1,,,,
40,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,7,2,,,,
41,-,Nizar Fares,Awham,-,41,2,,,,
42,-,Michael W. Smith,The Romance,-,42,1,,,,
43,-,Newsboys,Escape,-,43,1,,,,
44,-,Mercy Chinwo,Na You Dey Reign,-,8,2,,,,
45,-,Mercy Chinwo,Akamdinelu,-,45,2,,,,
46,-,هايدى منتصر,بتسندني,-,5,2,,,,
47,-,أبونا موسى رشدى,يابني حبيبي - ألبوم ردلي روحي,-,27,3,,,,
48,up,Good News Team,أنا شاعر بيك,87,4,14,,,,
49,-,Misty Edwards & David Brymer,Lord I Want You,-,49,1,,,,
50,-,Hillsong Worship,Cornerstone (Studio Version),-,5,11,,,,
51,down,ホーク・ネルソン,Sold Out,11,1,15,,,,
52,-,Good News Team,ادخلوا أبوابه بحمد,-,16,6,,,,
53,up,MDSN,Move,66,53,2,,,,
54,-,Chris Tomlin,Your Grace Is Enough,-,6,8,,,,
55,-,Hillsong Worship,God Is Able,-,12,8,,,,
56,-,Hillsong UNITED,Good Grace (Radio Edit),-,24,3,,,,
57,-,Hillsong UNITED,Here's to the One (Acoustic),-,9,2,,,,
58,-,Hillsong Worship,The Greatness of Our God,-,25,4,,,,
59,-,Boles Malak,Salat Bakir,-,17,3,,,,
60,-,Matta Roshdy,رب المراحم بنجيلك,-,60,1,,,,
61,-,Good News Team,Eshfeeni,-,16,11,,,,
62,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,29,3,,,,
63,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,8,7,,,,
64,-,Boles Malak,Muqadimat Kl Saeih,-,11,1,,,,
65,-,Judith Kanayo,More Than Gold,-,65,1,,,,
66,-,Hillsong UNITED,Not Today,-,31,2,,,,
67,-,Hillsong UNITED,Holy Ground (Acoustic),-,67,1,,,,
68,down,Candi Staton,Young Hearts Run Free,17,3,28,,,,
69,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,69,1,,,,
70,-,Tenth Avenue North,By Your Side,-,70,2,,,,
71,-,Michel Bakenda,Kumama nkolo (live),-,71,1,,,,
72,-,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),-,9,4,,,,
73,-,Cory Asbury,Faithful Wounds,-,38,5,,,,
74,-,Bethel Music & Dante Bowe,Champion (Live),-,15,10,,,,
75,-,Hillsong UNITED,Another in the Fire (Acoustic),-,75,1,,,,
76,-,Michel Bakenda,Yawhe yo bikamwa (live),-,76,1,,,,
77,-,Karima Nayt,Mèliy,-,3,23,,,,
78,-,Good News Team,إلهنا حي ف كل يوم,-,8,10,,,,
79,down,New Life Worship,Saleh Anta Saleh (feat. Ashraf Isacc),26,10,5,,,,
80,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,17,3,,,,
81,-,Good News Team,Essma3 Sorakhna,-,32,6,,,,
82,-,Hillsong UNITED,Search My Heart,-,10,2,,,,
83,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,83,1,,,,
84,-,Nassef Sobhi,Jamaana Sho',-,21,1,,,,
85,-,Hiba Tawaji,Ya Malek El Moulouk (O Come All Ye Faithful),-,85,1,,,,
86,-,Boles Malak,Salat Alnuwm,-,8,7,,,,
87,-,Hillsong UNITED,Aftermath,-,12,2,,,,
88,-,Ziad Shahadeh,Kathabou,-,18,2,,,,
89,-,MDSN,Hunger,-,89,1,,,,
90,-,Hannah Kerr,Warrior,-,15,1,,,,
91,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,9,10,,,,
92,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,4,2,,,,
93,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,8,,,,
94,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,31,6,,,,
95,-,Martin Anderwelt,Safe Haven,-,4,7,,,,
96,-,3FOR3,Keep It 100,-,30,4,,,,
97,-,Lillian Hepler,Treat Everyone With Love,-,97,1,,,,
98,down,Ramy Gamal,Mafeesh Menha,51,9,14,,,,
99,-,Action Bible Remixed,Open the Eyes of My Heart (feat. L.E.D.) [Remix],-,16,4,,,,
100,-,Hillsong UNITED,Wonder,-,8,2,,,,
