Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,1,11,,,,
2,down,Lauren Daigle,You Say,1,1,128,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,1,23,,,,
4,up,Montell Fish,Talk 2 Me,9,1,33,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,126,,,,
6,up,Sixpence None the Richer,Kiss Me,19,1,127,,,,
7,-,Hillsong Worship & Delirious?,I Could Sing of Your Love Forever,-,7,1,,,,
8,-,Danny Gokey,Tell Your Heart to Beat Again,-,8,8,,,,
9,-,Mike Yung,Change Gonna Come,-,9,1,,,,
10,-,Good News Team,ليك الكلمة الأخيرة,-,10,18,,,,
11,up,Kristene DiMarco,Don’t Pass Me By (feat. Jason Upton),28,11,2,,,,
12,-,Citizen Way,Bulletproof,-,12,1,,,,
13,-,Brian Doerksen & Integrity's Hosanna! Music,Today (As For Me and My House) [Reprise],-,13,1,,,,
14,down,Hillsong Worship & Ben Fielding,Son Of David (Studio),6,6,4,,,,
15,-,Good News Team,اتحبني,-,6,21,,,,
16,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,10,12,,,,
17,-,Sarah Reeves,Details,-,17,1,,,,
18,-,Hillsong Worship & Hannah Hobbs,Always Been God (Studio),-,15,3,,,,
19,-,TAYA,All Eyes On You,-,4,1,,,,
20,-,Citipointe Live,Providence (Broke My Chains) [Live],-,10,16,,,,
21,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,30,,,,
22,-,ZOE Worship,Be Okay,-,22,1,,,,
23,-,Lauren Daigle,Look Up Child,-,5,37,,,,
24,-,بيت الصلاة - قصر الدوبارة,انا عايز اكون,-,15,1,,,,
25,-,Brooke Ligertwood,Communion (Meditation) [Live],-,7,3,,,,
26,-,Jordan Feliz,Witness,-,26,3,,,,
27,-,Good News Team,مديونين لنعمتك,-,26,7,,,,
28,-,Lauren Daigle,Everything,-,8,21,,,,
29,-,Montell Fish,Call U Tomorrow,-,6,15,,,,
30,-,"Bethel Music, Brian Johnson & Jenn Johnson",Sweet Praise (Spontaneous) [Live],-,23,3,,,,
31,-,Brooke Ligertwood,Communion (Live),-,31,3,,,,
32,-,Casting Crowns,Courageous,-,32,2,,,,
33,up,Konola,Dojo,88,31,6,,,,
34,-,Emmanuel Music العربية,أنت إبني أنا,-,13,1,,,,
35,-,Lydia Shadeed,Yalli Amamak Hayati,-,7,10,,,,
36,-,Hillsong Young & Free,Wake (Live),-,7,28,,,,
37,-,Good News Team,بيحبك - قراءه,-,35,5,,,,
38,-,Jonathan David Helser,Father of Jesus (Live),-,38,2,,,,
39,-,Good News Team,السرور - قراءه,-,31,7,,,,
40,down,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,24,14,10,,,,
41,-,Boules Malak,Kayfa Ansa Sayedy,-,16,6,,,,
42,down,Ahmed Batshan,Eghfer Zenoby,18,18,2,,,,
43,-,Brian Doerksen & Integrity's Hosanna! Music,My Redeemer (Into My Father's House),-,43,1,,,,
44,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),55,15,5,,,,
45,-,Good News Team,هنخاف من إيه؟,-,44,5,,,,
46,-,Ziad Shahadeh,Kathabou,-,18,6,,,,
47,-,Will Reagan & United Pursuit,Set a Fire,-,35,3,,,,
48,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],32,32,2,,,,
49,-,Boules Malak,Kelmet Ah,-,49,1,,,,
50,-,Phil Wickham,Battle Belongs,-,4,26,,,,
51,-,Chynaydhu,Onye Oma (feat. Kris Grant),-,51,1,,,,
52,-,Hillsong UNITED,Hosanna,-,13,14,,,,
53,-,Boules Malak,Samehna Ya Fadeena,-,53,1,,,,
54,down,Hillsong Worship,Fresh Wind,8,8,6,,,,
55,up,Brian Doerksen & Integrity's Hosanna! Music,The River,60,55,2,,,,
56,up,Hillsong UNITED,Know You Will,69,6,20,,,,
57,-,St. Mary's Church Ardelgolf Choir,Elahy Yassoo',-,49,3,,,,
58,-,WorshipMob,Let Your Fire Fall,-,58,1,,,,
59,-,Boules Malak,Mesh Momken Yertah Albak,-,48,2,,,,
60,-,Housefires,Build My Life,-,27,3,,,,
61,-,Hillsong UNITED,Awesome God,-,5,6,,,,
62,-,Ashes Remain,On My Own,-,2,59,,,,
63,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,9,15,,,,
64,down,Ziad Shehadeh,الرب قريب لمن يدعوه (Live),35,19,4,,,,
65,-,Hillsong Worship,So Will I (100 Billion X),-,4,26,,,,
66,down,Tauren Wells,Empty,39,39,2,,,,
67,-,Better Life,Mastahelsh Hananak,-,7,41,,,,
68,-,Good News Team,ادخلوا أبوابه بحمد,-,16,13,,,,
69,-,Better Life,Aayez Asmaa Sotak,-,3,60,,,,
70,-,"Brian Johnson, Jenn Johnson & Bethel Music",What Would I Have Done,-,70,1,,,,
71,-,Good News Team,تأمل - صالح لحد الآخر,-,10,14,,,,
72,down,Lauren Daigle,Hold On To Me,11,1,47,,,,
73,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,36,9,,,,
74,down,St Mary's Choir Ard El Golf,A3oodo Elayka,44,29,2,,,,
75,-,Better Life,Malek El Melook,-,3,75,,,,
76,-,Hillsong Young & Free,Love Won't Let Me Down,-,75,2,,,,
77,-,Selah,You Are My Hiding Place,-,20,13,,,,
78,-,Good News Team,تأمل - حكايتي,-,17,6,,,,
79,-,Brooke Ligertwood,Burn (Live),-,18,3,,,,
80,-,ホーク・ネルソン,Sold Out,-,1,42,,,,
81,-,UPPERROOM,Reckless Love,-,9,4,,,,
82,-,Brooke Ligertwood,Nineveh (Live),-,52,2,,,,
83,-,Kristene DiMarco,Gravity (feat. kalley),-,11,4,,,,
84,-,Hillsong Worship & Brooke Ligertwood,Resurrender (Studio),-,84,2,,,,
85,-,Soaking into Heavenly Sounds,Awake My Soul Lord,-,20,2,,,,
86,-,Ziad Shehadeh,قلبا نقيا طاهرا (Live),-,66,2,,,,
87,-,Equippers Worship,Never Let You Go (feat. Equippers Revolution) [Live],-,87,1,,,,
88,-,Sister Rosetta Tharpe,"Shout, Sister, Shout",-,88,1,,,,
89,up,Good News Team,إلهنا حي ف كل يوم,89,8,20,,,,
90,-,Kevin Graham,Juggernaut,-,41,1,,,,
91,-,Ava Rewase Choir,Araak Elahi Araak,-,25,3,,,,
92,down,UPPERROOM,Rest (feat. Oscar Gamboa),23,5,20,,,,
93,-,بيت الصلاة - قصر الدوبارة,يسوع المسيح,-,35,2,,,,
94,-,Hany Roumany,Law Tatouh Al Markeb,-,23,4,,,,
95,-,Karima Nayt,Mèliy,-,3,47,,,,
96,-,Jenn Johnson,Gravity,-,96,1,,,,
97,-,Plumb & Paul van Dyk,I Don't Deserve You,-,19,11,,,,
98,-,بيت الصلاة - قصر الدوبارة,للجالس علي العرش وللحمل,-,75,3,,,,
99,-,Emmanuel Music العربية,الساكن في قلبي,-,18,7,,,,
100,-,MercyMe,I Can Only Imagine (The Movie Session),-,25,7,,,,
