Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,189,,,,
2,up,Lauren Daigle,You Say,6,1,192,47,2019-10-06,47,2019-10-06
3,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],3,3,3,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,191,,,,
5,up,Leeland,Way Maker (Live),9,2,63,,,,
6,down,Lauren Daigle,Rescue,5,2,128,74,2019-10-13,74,2019-10-13
7,up,zxch,Let Me Walk Upon the Waters (Oceans),31,3,25,,,,
8,up,Jesus Ma Joie,Rabbi Aazimaton,10,8,5,,,,
9,up,Jesus Ma Joie & Patricia Baroudi,Yassouu Farahi,11,9,5,,,,
10,up,Phil Wickham,Living Hope,18,3,24,,,,
11,up,Dante Bowe & VIC MENSA,Breaking All My Rules,22,11,2,,,,
12,up,Jesus Ma Joie,Halouma Ya Rouh Allah,23,12,4,,,,
13,up,Jesus Ma Joie,Khouz Ya Rabbi,24,10,4,,,,
14,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,5,55,,,,
15,down,Better Life,Malek El Melook,7,3,131,,,,
16,up,ホーク・ネルソン,Sold Out,49,1,74,,,,
17,up,Jesus Ma Joie & Nizar Fares,Nachid El Makhloukat,19,17,4,,,,
18,up,Jesus Ma Joie,Tibatouka,30,12,4,,,,
19,down,Cory Asbury,Reckless Love,16,4,80,,,,
20,up,Jesus Ma Joie & Cendrella Rajha,Woulida Lana Moukhalison,27,16,4,,,,
21,up,JD Con Su Flow & Xtassy,Pa' La Iglesia,52,6,31,,,,
22,up,Jesus Ma Joie & Joumana Jamous,Sabihi El Rabba,32,20,4,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,6,20,,,,
24,down,Jesus Ma Joie & Nizar Fares,Aaynaka Tanzourou Ilaya,17,14,4,,,,
25,-,El Shaddai,Yahweh Se Manifestă,-,10,8,,,,
26,up,Apex Choir,Ebenezeri,76,26,2,,,,
27,up,Jesus Ma Joie & Nicolas El Osta,Achhad El Hak,41,25,3,,,,
28,-,Jenn Johnson,You’re Gonna Be OK,-,6,14,,,,
29,down,Jesus Ma Joie & Nizar Fares,Adouka Abba,12,12,4,,,,
30,down,Jesus Ma Joie,Sa Ousabihouki,14,14,4,,,,
31,up,Hillsong Live,Here I Am to Worship (Live),37,10,11,,,,
32,down,Hillsong Worship,Who You Say I Am,20,4,60,,,,
33,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),33,2,26,,,,
34,up,Don Moen,Thank You Lord,35,8,8,,,,
35,up,Jesus Ma Joie,Ya Moumtali'a Neemah,42,35,3,,,,
36,up,Don Moen,God Will Make a Way,36,7,8,,,,
37,up,Jesus Ma Joie & Cendrella Rajha,Ab Al Fouqara',40,33,3,,,,
38,up,Charles Jenkins & Fellowship Chicago,Awesome,63,11,8,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God,91,9,63,,,,
40,up,Cecily,Seems Like Forever,94,4,7,,,,
41,-,Abby Siler,In Between,-,6,2,,,,
42,-,بيت الصلاة مصر الجديدة,يهوه انت الاله,-,34,1,,,,
43,up,Mercy Chinwo,Na You Dey Reign,85,8,10,,,,
44,up,Don Moen,God Is Good All the Time,61,11,7,,,,
45,up,Don Moen,I Am the God That Healeth Thee,58,12,18,,,,
46,-,Hillsong Worship,So Will I (100 Billion X),-,4,56,,,,
47,-,Forrest Frank & Hulvey,No Longer Bound,-,18,4,,,,
48,-,Phil Wickham,It's Always Been You,-,19,10,,,,
49,-,Hulvey & Forrest Frank,Altar,-,49,1,,,,
50,down,Will Morrison,Goodness of God (Acoustic),44,19,8,,,,
51,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],26,6,27,,,,
52,-,Good News Team,Yasso3 So2l 2Alby,-,9,36,,,,
53,down,Hillsong Worship,I Surrender,34,7,9,,,,
54,-,Ashes Remain,On My Own,-,2,89,,,,
55,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),80,7,13,,,,
56,-,Good News Team,Narration,-,20,17,,,,
57,down,Davies Mulaya SDA SONGS,We Kalinda Wa Zioni,47,47,2,,,,
58,down,Jesus Ma Joie & Cendrella Rajha,Ha Houwa Ilahou Khalasina,43,41,3,,,,
59,-,ESTHER OJI,Aka Ngozi (The Hand of God),-,59,1,,,,
60,-,Brandon Lake,Gratitude,-,8,33,,,,
61,down,PRAISE FAMILY ST-MARY-CH,يستجيب الرب ليك (feat. YOSTINA ZARIF),13,13,3,,,,
62,-,Ultimate Tracks,Praise You In This Storm,-,62,1,,,,
63,-,Hillsong Worship,New Wine,-,6,52,,,,
64,-,Father Mousa Roshdy,تندة عليا و أسكتك,-,30,2,,,,
65,-,Ibrahim Ayad & El Kess Al Motaneh Yessa Rezk,El Qodas Elbasely (Coptic Mass Hymns),-,45,10,,,,
66,-,Phil Wickham,Tethered,-,66,1,,,,
67,down,Montell Fish,Fall in Love with You.,48,1,87,,,,
68,-,Phil Wickham,Battle Belongs (Acoustic),-,68,2,,,,
69,-,Hillsong Worship,Hosanna,-,11,20,,,,
70,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,46,,,,
71,down,Hillsong UNITED,So Will I (100 Billion X),29,23,7,,,,
72,-,Forrest Frank,Lift My Hands,-,32,1,,,,
73,-,Phil Wickham,Battle Belongs,-,4,33,,,,
74,down,Davies Mulaya SDA SONGS,Aleisa,53,53,2,,,,
75,-,Maher Fayez,Ana Hay Beek,-,16,15,,,,
76,up,Hillsong UNITED,Lead Me to the Cross,84,7,47,,,,
77,-,Chris Tomlin,How Great Is Our God,-,16,23,,,,
78,-,Lydia Shadeed,يا من احتويتني,-,61,5,,,,
79,down,Father Mousa Roshdy,علمنى إزاى أصليلك - ليلة الصلاة لينا رجاء من الأنافورة,59,48,7,,,,
80,-,Maher Fayez,Osabehoka,-,10,14,,,,
81,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,15,,,,
82,-,HOP.KDEC,انت كل احتياجي,-,18,4,,,,
83,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,39,,,,
84,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,32,5,,,,
85,-,Good News Team,Eshfeeni,-,16,31,,,,
86,-,Isaac M.,Grand A,-,73,1,,,,
87,-,Maher Fayez,Ya Man Toumitouni,-,87,1,,,,
88,-,Brandon Lake,Just Like Heaven,-,4,14,,,,
89,-,Mariam Helmy,وفيما أظنه لا يستجيب,-,20,10,,,,
90,-,The Worship Initiative & Shane & Shane,Yes I Will (feat. Hayden Browning),-,90,1,,,,
91,down,Oasis Ministry,Yahweh Se Manifestará (Live),73,7,12,,,,
92,-,Hillsong Worship,King of Kings,-,5,42,,,,
93,-,St Mary's Choir Ard El Golf,Daniel's Prayer,-,30,5,,,,
94,-,Bethel Music,It Is Well,-,87,2,,,,
95,-,Hillsong Worship,Transfiguration,-,39,5,,,,
96,-,Father Mousa Roshdy,أنا ماستاهلش  فيلم نسر البرية,-,12,8,,,,
97,-,Will Reagan & United Pursuit,Not in a Hurry (Live),-,97,1,,,,
98,-,Emmanuel Makhosini,"Ndabula Mababa (feat. Davies Mulaya,, Chisha & Zither Harmony)",-,98,1,,,,
99,-,HOP.KDEC,Esmoka,-,11,20,,,,
100,-,Hillsong UNITED,Have Mercy On Me Now,-,100,1,,,,
