Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,58,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,58,,,,
3,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,12,,,,
4,up,Phil Wickham,Battle Belongs,49,4,3,,,,
5,up,Bethel Music,Peace (feat. We The Kingdom),21,5,27,,,,
6,up,Better Life,Malek El Melook,9,3,37,,,,
7,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,7,1,,,,
8,-,David Leonard,You Call I'll Answer,-,8,2,,,,
9,-,Hillsong Worship,Cornerstone (Studio Version),-,5,5,,,,
10,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,2,,,,
11,down,Sixpence None the Richer,Kiss Me,10,1,57,,,,
12,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,12,2,,,,
13,up,Hillsong Worship,Christ Is Enough,96,3,9,,,,
14,-,Hillsong Worship,God Is Able,-,12,4,,,,
15,-,Corey Russell,Gift of Tears,-,15,1,,,,
16,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,16,1,,,,
17,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,10,3,,,,
18,-,Sixpence None the Richer,Easy to Ignore,-,18,3,,,,
19,-,Karima Nayt,Benti,-,6,10,,,,
20,-,ماهر المعيقلي,سورة الواقعة,-,2,2,,,,
21,-,Sixpence None the Richer,I Can't Catch You,-,21,1,,,,
22,-,Maverick City Music,O Come O Come Emmanuel (feat. Naomi Raine & Nate Moore),-,22,1,,,,
23,-,Ayman Kafrouny,Ya Sahiba Al Hanan,-,17,4,,,,
24,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,23,,,,
25,-,Hillsong UNITED,Rest In You,-,25,1,,,,
26,-,John Debney,Ancient Stories Still Relevant,-,26,1,,,,
27,-,Sixpence None the Richer,There She Goes,-,19,2,,,,
28,-,Bethel Music & Dante Bowe,Champion (Live),-,15,7,,,,
29,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,25,,,,
30,-,Coptic Praise Team,Medly El Adra,-,30,1,,,,
31,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,31,1,,,,
32,-,Tammi Haddon,Potter and Friend (feat. Dante Bowe),-,32,1,,,,
33,-,Trisha Paytas,I Love You Jesus,-,33,1,,,,
34,-,Will Reagan & United Pursuit,Your Love Is Better,-,34,1,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,10,12,,,,
36,down,Bethel Music & Cory Asbury,Reckless Love,14,4,27,,,,
37,up,Bethel Music & Melissa Helser,Revival’s In The Air (Live),68,22,6,,,,
38,-,Mali Music,Prayer Service,-,38,1,,,,
39,-,Mercy Chinwo,Imenem,-,39,2,,,,
40,down,Matthew Conrad,Frontlines,23,23,2,,,,
41,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,8,3,,,,
42,-,John Debney,Some Stars Shine Brighter Than Others,-,4,10,,,,
43,-,Bethel Music & Brian Johnson,By the Grace of God,-,5,19,,,,
44,-,David Leonard,Take My Hand,-,3,5,,,,
45,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,25,2,,,,
46,-,Hillsong Worship,When I Think Upon Christmas,-,46,1,,,,
47,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,26,,,,
48,-,Bethel Music,To Our God,-,48,1,,,,
49,down,Jeremy Camp,Walk By Faith (2020 Version),43,4,11,,,,
50,down,Jeremy Camp,Out Of My Hands (Radio Version),32,32,2,,,,
51,up,Spasenie Worship,Мой маяк (Live),80,9,3,,,,
52,-,Bethel Music & Amanda Lindsey Cook,Wonder (Live) [Spontaneous],-,12,1,,,,
53,-,Sixpence None the Richer,The Waiting Room,-,53,2,,,,
54,up,Karima Nayt,Dari,63,5,22,,,,
55,-,Samsong,Odogwu (feat. Chioma Jesus),-,55,1,,,,
56,-,Chris Tomlin,Your Grace Is Enough,-,6,3,,,,
57,-,Bethel Music & Jenn Johnson,I Can Feel You,-,57,1,,,,
58,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,58,1,,,,
59,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,2,2,,,,
60,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,10,17,,,,
61,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,15,4,,,,
62,-,Matthew West,"Hello, My Name Is",-,62,1,,,,
63,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],48,12,4,,,,
64,-,Karima Nayt,Laissez Les Say,-,30,11,,,,
65,-,Awakening Music,Reckless Love (Live),-,65,1,,,,
66,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,5,,,,
67,-,Josh Baldwin,Safe in Your Arms (feat. kalley),-,9,4,,,,
68,-,Corey Russell,Baptism of Fire,-,68,1,,,,
69,-,Micah Tyler,Never Been a Moment,-,11,7,,,,
70,-,أبونا موسي رشدي,أنا خدت قراري,-,24,2,,,,
71,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,8,1,,,,
72,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,14,5,,,,
73,-,Andrew Poles,Live Sunset Worship 30-10-2020 (Live),-,73,1,,,,
74,-,Boles Malak,Salat Bakir,-,17,2,,,,
75,-,Zion,Reckless Love (Live),-,75,1,,,,
76,-,أبونا موسي رشدي,با اصلي واندهلك,-,72,1,,,,
77,down,ホーク・ネルソン,Sold Out,67,1,9,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,15,6,24,,,,
79,-,Don Moen,I Offer My Life,-,6,2,,,,
80,-,Better Life,Leek Benadem Sogood,-,3,32,,,,
81,-,Ayman Kafrouny,لا لن ارى حبّا,-,7,6,,,,
82,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,23,,,,
83,-,Ayman Kafrouny,Ghali Aalek,-,2,3,,,,
84,-,Onos,Jehovah Ebenezer,-,61,1,,,,
85,-,Melodies of Hope Team,Itha Tawada'a,-,33,4,,,,
86,-,Lierin Schmidt,Reckless Love (Live),-,86,1,,,,
87,-,Bethel Music & Hunter G K Thompson,My Dear,-,87,1,,,,
88,-,William Augusto,Soaking in His Presence Yeshua (Instrumental Worship),-,8,3,,,,
89,down,Martin Anderwelt,Easy Conduct,7,7,6,,,,
90,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,3,14,,,,
91,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,28,1,,,,
92,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,46,1,,,,
93,down,ماهر المعيقلي,سورة الملك,70,2,5,,,,
94,-,Hillsong UNITED,Only One,-,94,1,,,,
95,-,Maher Fayez,Al Rap Raeia,-,31,3,,,,
96,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,8,,,,
97,down,Boles Malak,008 Alkhadamuh Al'uwlaa Min Salat NSF Allayl,62,26,2,,,,
98,-,Hillsong UNITED,All I Need Is You,-,98,1,,,,
99,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,8,,,,
100,-,Dante Bowe,Don't Talk About It (feat. Jesse Cline),-,51,1,,,,
