Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,106,,,,
2,down,Lauren Daigle,You Say,1,1,108,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,5,1,4,,,,
4,up,Lauren Daigle,Hold On To Me,14,1,34,,,,
5,up,Montell Fish,Talk 2 Me,12,1,18,,,,
6,up,Tauren Wells,"Merry Christmas, Happy Holidays",10,6,2,,,,
7,down,Sixpence None the Richer,Kiss Me,2,1,107,,,,
8,up,Lauren Daigle,Rescue,11,2,67,74,2019-10-13,74,2019-10-13
9,-,Karima Nayt,I Didnt Know,-,9,11,,,,
10,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,22,,,,
11,-,Justin Bieber & Beam,Freedom,-,1,28,,,,
12,-,Bethel Music,Living Hope (feat. Phil Wickham),-,12,1,,,,
13,down,Lauren Daigle,You Say (Piano/Vocal),3,2,95,,,,
14,-,Bethel Music & Cory Asbury,Reckless Love,-,4,39,,,,
15,-,Better Life,Mastahelsh Hananak,-,7,34,,,,
16,up,Hillsong UNITED,Know You Will,60,6,12,,,,
17,-,Bethel Music & We The Kingdom,The Light in You,-,17,1,,,,
18,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,15,12,,,,
19,-,Boles Malak,Alkhadamuh Alththaniuh Min Salat NSF Allayl,-,19,1,,,,
20,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,20,5,,,,
21,up,Mohamed Hamaki,Alemny,22,6,51,,,,
22,up,بيت الصلاة - قصر الدوبارة,احبك لانك احببتني,97,22,2,,,,
23,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,7,2,,,,
24,up,Good News Team,Hallelujah + Fe Qourbeka,61,19,7,,,,
25,-,Better Life,Ranemo Lelrab,-,5,31,,,,
26,-,بيت الصلاة - قصر الدوبارة,عمانوئيل,-,26,1,,,,
27,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,36,,,,
28,-,Folabi Nuel,Ta La Ba' fi O'we (feat. Onos),-,22,2,,,,
29,-,for KING & COUNTRY,Amen,-,29,4,,,,
30,down,Montell Fish,Call U Tomorrow,15,6,6,,,,
31,-,Better Life,Malek El Melook,-,3,62,,,,
32,-,Brandon Lake,Almond Eyes,-,7,11,,,,
33,-,"Chizie, Moses Bliss & Festizie",Miracle,-,33,1,,,,
34,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,14,2,,,,
35,-,James Igbokwe,No Other God,-,20,1,,,,
36,-,Michael Tadros,Psalm 35,-,36,1,,,,
37,up,for KING & COUNTRY,Relate,66,9,8,,,,
38,up,Newsboys,God's Not Dead (Like a Lion),53,8,16,,,,
39,-,UPPERROOM,Worthy of It All + All of the Glory,-,39,2,,,,
40,-,Lauren Daigle,Everything,-,8,17,,,,
41,-,Maverick City Music,Doxology (feat. Alton Eugene),-,41,1,,,,
42,-,Decyfer Down,Fading,-,39,2,,,,
43,up,Hillsong UNITED,Good Grace (Live),51,5,22,,,,
44,-,Phil Wickham,Living Hope,-,3,5,,,,
45,-,Justin Bieber,We’re In This Together,-,12,4,,,,
46,-,Better Life,Ana Batlob Lamsa (Live),-,9,5,,,,
47,-,Amy Grant,Every Heartbeat,-,47,1,,,,
48,-,"UPPERROOM, Joel Figueroa & SarahBeth Smith",Fear Of God,-,48,2,,,,
49,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,5,5,,,,
50,up,Karima Nayt,Mèliy,64,3,40,,,,
51,-,Maranatha! Praise Band,"Lord, I Lift Your Name On High",-,51,1,,,,
52,-,Kim Walker-Smith,Never Gets Old (Live),-,52,1,,,,
53,-,Tasha Layton,Look What You've Done,-,46,3,,,,
54,down,Ava Rewase Choir,Ya Knisetna Ya Mageeda,23,23,2,,,,
55,-,UPPERROOM & Beau Maddox,Keep My Heart Tender,-,55,2,,,,
56,-,Bethel Music & Dante Bowe,Way Maker,-,42,1,,,,
57,-,Cory Asbury,Egypt (Studio Version),-,12,4,,,,
58,down,Ava Rewase Choir,Araak Elahi Araak,25,25,2,,,,
59,-,Jeremy Camp,When You Speak,-,32,3,,,,
60,-,Hillsong Worship,Take Heart (MMXX),-,17,7,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),13,13,2,,,,
62,-,Emmanuel Music العربية,الساكن في قلبي,-,18,6,,,,
63,-,Riley Clemmons,Keep On Hoping,-,19,6,,,,
64,down,Ava Rewase Choir,Al Rab Lee Raaen,30,30,2,,,,
65,-,Better Life,Makontesh Athammel,-,8,33,,,,
66,up,Ava Rewase Choir,Enni Oheb Al Rab,82,66,2,,,,
67,down,Sitrus,Savior,29,3,44,,,,
68,-,Lauren Daigle,Look Up Child,-,5,33,,,,
69,down,TobyMac,Help Is On The Way (Maybe Midnight),56,12,10,,,,
70,-,Plumb,Cut,-,7,34,,,,
71,down,Better Life,Ana Lasto Argooka / Ana Ghareeb We Tayeh (Live),27,27,4,,,,
72,up,Ava Rewase Choir,Lao Lam Yohebboni,88,72,2,,,,
73,-,MercyMe,Hello Beautiful,-,73,2,,,,
74,down,Bethel Music & Bethany Wohrle,Another in the Fire,7,7,2,,,,
75,-,Better Life,Raaytoka Fel Golgotha,-,8,12,,,,
76,-,Jonathan Traylor,I Trust You (Radio Edit),-,41,5,,,,
77,up,Ava Rewase Choir,Men Al Aamaq,92,77,2,,,,
78,-,Better Life,Wemean Yeaool,-,4,27,,,,
79,-,Misty Edwards,My Soul Cries,-,79,1,,,,
80,-,New Life Worship,Abart Bena (feat. Mark Antoun),-,12,6,,,,
81,-,Crowder,All My Hope (feat. Tauren Wells),-,77,5,,,,
82,-,バディ・グリーン,"There's Something About That Name; Oh, How I Love Jesus",-,82,1,,,,
83,-,Hillsong Young & Free,Pride Of A Father (Live),-,5,6,,,,
84,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,7,20,,,,
85,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,17,4,,,,
86,-,Anna Golden,"LISTEN, BREATHE",-,86,1,,,,
87,-,New Life Worship,Laka Kol El Magd Ya Yaso3 (feat. Neveen Adly & Freddie Fanous),-,6,7,,,,
88,up,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,89,46,2,,,,
89,-,バディ・グリーン,"Jesu, Joy of Man's Desiring",-,89,1,,,,
90,-,UPPERROOM,Rest on Us (Live),-,9,6,,,,
91,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,35,85,2020-03-22,78,2020-03-29
92,-,Better Life,Tasbeeh Le Yassouaa,-,5,24,,,,
93,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,6,31,,,,
94,-,バディ・グリーン,Amazing Grace,-,9,1,,,,
95,-,Cody Carnes,Run To the Father,-,21,8,,,,
96,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,9,,,,
97,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,21,1,,,,
98,-,Hillsong Worship,Touch of Heaven,-,26,4,,,,
99,-,Tasha Cobbs Leonard,The First Noel,-,13,2,,,,
100,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,30,,,,
