Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,58,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us,-,2,56,,,,
3,-,Gil Scott-Heron,The Bottle,-,3,2,,,,
4,-,Madeleine Peyroux,Dance Me to the End of Love,-,4,8,,,,
5,-,Frank Sinatra,Brazil,-,5,1,,,,
6,down,Norah Jones,Running,2,1,3,,,,
7,down,Gregory Porter,Moanin' (Radio Edit),3,1,59,,,,
8,up,John G Smith,Carnaby Street Hip,9,3,5,,,,
9,up,Thibault Falk 4tet,L'homme qui valait 3 Milliards,18,5,8,,,,
10,-,Jowee Omicil,Kod Ujens,-,10,1,,,,
11,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),26,2,54,,,,
12,-,Courtney Fortune,Hello Love,-,5,50,,,,
13,-,Sophie Hunger,I Put a Spell On You,-,13,4,,,,
14,-,Pete Belasco,Hurry Hurry,-,3,44,,,,
15,-,Sarah Vaughan,The Trolley Song (Live (Remastered)),-,15,1,,,,
16,-,Eliane Elias,You Don’t What Love Is,-,3,50,,,,
17,down,Leyla McCalla,Money Is King,4,4,3,,,,
18,-,Diana Krall,Autumn In New York,-,3,52,,,,
19,-,Christophe,Un peu menteur,-,9,2,,,,
20,down,Susie Arioli,It's Alright with Me,8,8,9,,,,
21,-,Rikard From,Until I Met You,-,19,10,,,,
22,-,Cotonete & Omar,What Did You Run For?,-,18,1,,,,
23,-,Diana Krall,Isn't It Romantic,-,6,50,,,,
24,-,Laufey,Letter To My 13 Year Old Self,-,24,3,,,,
25,-,Samara Joy,Tight,-,14,12,,,,
26,up,Jacintha,Here's to Life,86,4,17,,,,
27,-,Stacey Kent,Photograph,-,8,42,,,,
28,up,Scott Bradlee's Postmodern Jukebox,(What's So Funny 'Bout) Peace Love and Understanding [feat. Sarah Potenza],31,17,5,,,,
29,-,Tico De Moraes,Stuck on You,-,3,21,,,,
30,-,Colette Maze & Bertrand Cazé,Oblivion,-,30,1,,,,
31,-,Faraj Suleiman,Elegy for a Lone Martyr,-,31,4,,,,
32,-,Christophe,Senorita,-,6,19,,,,
33,-,Colette Maze,"Scènes d'enfants, Op. 15: No. 2, Curieuse histoire",-,33,1,,,,
34,-,Avishai Cohen,Shalom Aleichem,-,34,1,,,,
35,-,Anouar Brahem,Le pas du chat noir,-,35,2,,,,
36,-,Marilyn Monroe,I Wanna Be Loved By You,-,25,4,,,,
37,-,Branford Marsalis,Scenes In the City,-,37,6,,,,
38,-,Curtiss Maldoon,So Nice,-,38,2,,,,
39,-,Eliane Elias & Dori Caymmi,Saveiros,-,11,18,,,,
40,-,John Pizzarelli,You'll Never Know,-,9,22,,,,
41,up,Quincy Jones,Ai No Corrida (feat. Dune),63,1,26,,,,
42,-,Rachael & Vilray,I Can't Go to Sleep,-,10,28,,,,
43,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,6,5,,,,
44,down,Martina DaSilva & Caity Gyorgy,You're the Top,34,20,2,,,,
45,-,Hugh Masekela,"No Woman, No Cry",-,45,4,,,,
46,-,Heather Rigdon,I Miss You Like Paris,-,15,25,,,,
47,up,George Benson,Give Me the Night,61,5,72,,,,
48,-,Christophe,Aline,-,7,1,,,,
49,-,Malika Zarra,Feen,-,46,3,,,,
50,-,Anna Maria Jopek,The Wind,-,5,31,,,,
51,-,Sarah Lancman,Ton silence,-,2,26,,,,
52,-,Wolfgang Haffner,The Peace Inside (feat. Till Brönner),-,6,6,,,,
53,-,Curtis Stigers,A Woman Just Like You,-,6,35,,,,
54,up,George Duke,Shine On,91,8,24,,,,
55,-,Dhafer Youssef,Of Beauty & Odd,-,25,8,,,,
56,-,Jowee Omicil,KaLaLou Free,-,27,2,,,,
57,-,Gael Rakotondrabe,My funny valentine (feat. Laurent Vernerey & Raphael Chassin),-,57,1,,,,
58,down,Liza Minnelli,"New York, New York",35,15,16,,,,
59,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,5,17,,,,
60,-,The Vernon Spring,Spiral,-,60,1,,,,
61,-,Eldissa,That Night,-,2,24,,,,
62,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,64,,,,
63,-,Sweet Jazz Trio,Georgia On My Mind,-,3,16,,,,
64,-,Jowee Omicil,AmBusKad,-,31,2,,,,
65,-,Marcos Amorim,Sea of Tranquility,-,4,42,,,,
66,-,Léon Phal,Clarity,-,66,1,,,,
67,-,Christophe,Pas vu pas pris,-,36,1,,,,
68,-,Angeline Morrison,Things Begin Again,-,8,41,,,,
69,-,Aronas,Happy Song,-,69,2,,,,
70,-,Sonny Clark,Ain't No Use (Remastered),-,70,1,,,,
71,-,Donald Byrd,Cristo Redentor,-,71,2,,,,
72,-,Pete Belasco,Best Life,-,13,9,,,,
73,-,Colette Maze & Bertrand Cazé,Merry Christmas Mr Lawrence,-,73,1,,,,
74,down,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),43,10,2,,,,
75,-,Pete Belasco,Wrong Before Your Eyes,-,8,42,,,,
76,up,Kurt Elling & Charlie Hunter,Goin’ to Chicago (feat. Huntertones),84,55,4,,,,
77,down,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),51,4,38,,,,
78,-,Ashley Henry,Day Dream,-,78,1,,,,
79,-,Nils Landgren,"Another Kind of Blue (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,11,12,,,,
80,-,Cosmic Analog Ensemble,Sens Dessus Dessous,-,80,1,,,,
81,down,Curtis Mayfield,Move On Up (Single Edit),32,8,29,,,,
82,down,Gregg Karukas,Remember When,29,11,44,,,,
83,-,Miles Davis,Mystery,-,10,7,,,,
84,-,Sophie Darly,Miracle,-,20,1,,,,
85,-,Shirley Horn,I Got Lost in His Arms (1988 Version),-,4,23,,,,
86,down,Gemma Sherry,Inside a Silent Tear (feat. Kenny Barron & Ron Carter),74,24,5,,,,
87,-,Sarah Jane Morris & Antonio Forcione,Northern Light,-,42,3,,,,
88,-,Frank Sinatra,Luck Be a Lady,-,88,1,,,,
89,-,Pete Belasco,Lucky Day,-,18,19,,,,
90,-,Judi Jackson,Peel Me A Grape,-,44,3,,,,
91,down,Dannah Garay,How Does It Feel,75,2,52,,,,
92,-,"Zamakan, Abdallah Abozekry & Baptiste Ferrandis",Here and now (feat. Baiju Bhatt),-,9,3,,,,
93,-,Chantal Chamberland,All I Ask of You,-,28,24,,,,
94,-,Lindsey Brier,Waiting For the Sun,-,6,34,,,,
95,-,Marco Mezquida,El Beso (feat. Martin Meléndez & Aleix Tobias),-,43,1,,,,
96,-,48th St. Collective,To Be so Lonely,-,6,51,,,,
97,-,Lisa Ekdahl,The Rythym of Our Hearts,-,47,10,,,,
98,-,Quincy Jones,Evening In Paris,-,98,1,,,,
99,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,47,,,,
100,-,Laufey,Second Best,-,18,3,,,,
