Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,28,1,2,,,,
2,-,Jacques Loussier Trio,Fugue No.5 In D Major,-,2,1,,,,
3,-,Jacky Terrasson,La Marseillaise,-,3,1,,,,
4,-,Diana Krall,Why Should I Care?,-,1,56,,,,
5,down,Hank Jones,Walidi Ya (feat. Cheick Tidiane Seck & the Mandinkas),1,1,6,,,,
6,down,Fixi & Nicolas Giraud,La vie est belle (feat. DjeuhDjoah) [A Tony Allen Celebration],4,1,11,,,,
7,-,Antônio Neves,Summertime,-,7,1,,,,
8,-,"The A, B, C & D Of Boogie Woogie","Low Down Dog Bues (With Ben Waters, Charlie Watts, Dave Green & Axel Zwingenberger) [Live]",-,8,1,,,,
9,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,29,,,,
10,-,Dinah Washington,Cry Me a River,-,8,3,,,,
11,up,Kristin Korb,58 Boxes,58,10,25,,,,
12,-,Dave Brubeck,Cassandra,-,12,1,,,,
13,-,Astrud Gilberto,Gentle Rain,-,13,1,,,,
14,down,三宅純,Lilies Of The Valley,7,1,16,,,,
15,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,-,3,24,,,,
16,-,Lester Young,Too Marvelous For Words (Master Take),-,16,1,,,,
17,up,Stacey Kent,What a Wonderful World,90,3,17,,,,
18,-,Mario Biondi & The Unexpected Glimpses,Finale in dissolvenza (feat. Fabrizio Casalino),-,8,24,,,,
19,-,Brian Culbertson,All About You,-,19,1,,,,
20,down,Surprise Chef,Washing Day,5,5,4,,,,
21,-,Diana Krall,That's All / Azure-Te,-,2,20,,,,
22,-,Ray Charles,Georgia On My Mind,-,22,2,,,,
23,-,Valto Laitinen,Toute la pluie tombe sur moi,-,23,3,,,,
24,-,Jim Tomlinson,Jardin D'hiver,-,2,29,,,,
25,-,Louis Armstrong,C'est si bon (2001 Remastered Version),-,5,1,,,,
26,-,Anna Maria Jopek,Don't Speak,-,26,11,,,,
27,-,Coral Egan,Storyline,-,14,21,,,,
28,-,Art Tatum,Fine and Dandy,-,28,1,,,,
29,-,Nicki Parrott,Say It Isn't So,-,29,1,,,,
30,down,André Manoukian,Anaid,24,1,9,,,,
31,-,Eliane Elias,Little Paradise,-,5,12,,,,
32,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,20,,,,
33,-,Pete Belasco,Stop the Presses,-,6,22,,,,
34,-,Eliane Elias,Apareceu,-,1,23,,,,
35,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,86,7,17,,,,
36,-,Etta Jones,I Sold My Heart to the Junkman,-,6,18,,,,
37,down,Nicki Parrott,Inside a Silent Tear,33,10,17,,,,
38,-,Jacques Loussier,"Nocturne No. 20 In C-Sharp Minor, Op. Posthume",-,38,1,,,,
39,up,Philip Lassiter,Poof,74,39,5,,,,
40,-,Diana Krall,Love Letters,-,10,22,,,,
41,-,Karen Souza,My Foolish Heart,-,14,11,,,,
42,-,Erik Truffaz,Nostalgia,-,42,3,,,,
43,-,Wes Montgomery,Bumpin' On Sunset,-,43,1,,,,
44,-,Naïssam Jalal & Rhythms of Resistance,Paysages de notre destin (feat. National Orchestra of Bretagne & Zahia Ziouani) [Live Symphonic Version],-,40,2,,,,
45,-,Sonny Rollins,For All We Know,-,45,2,,,,
46,-,Nina Simone,My Baby Just Cares for Me,-,5,5,,,,
47,-,IKE MORIZ,Blue Velvet,-,11,13,,,,
48,up,Elisabetta Antonini,On the Road,88,8,28,,,,
49,up,Diana Krall,Singing In The Rain,78,7,18,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,46,2,30,,,,
51,-,Ella Fitzgerald,Jazz Samba,-,51,1,,,,
52,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,27,,,,
53,-,Steve Blane,Too Beautiful for Words,-,5,19,,,,
54,-,The Cooltrane Quartet,Supergirl,-,7,20,,,,
55,-,Angelo,L'Île Saint-Louis,-,55,1,,,,
56,-,Luiz Bonfá,Dream Girl,-,6,10,,,,
57,-,Diana Krall,But Beautiful,-,3,26,,,,
58,-,Melody Gardot,La chanson des vieux amants,-,3,19,,,,
59,-,Martial Solal,"Poursuite (Version 2 / Bande originale du film ""À bout de souffle"")",-,7,1,,,,
60,-,OJT,West L.A. Fadeaway,-,60,1,,,,
61,-,Benito Gonzalez,"Smile (feat. Nicholas Payton, Christian McBride & Sasha Mashin)",-,61,5,,,,
62,-,Jacob Karlzon,How It Ends,-,7,25,,,,
63,-,Lisa Ekdahl,L'Aurore,-,18,5,,,,
64,down,Emilie-Claire Barlow,Des croissants de soleil,42,4,16,,,,
65,-,Nina Simone,Feeling Good,-,1,20,,,,
66,-,Pete Belasco,Position of Power,-,5,17,,,,
67,-,Anouar Brahem,On the Road,-,67,1,,,,
68,-,Barbara Lusch,Crazy,-,4,9,,,,
69,-,Tok Tok Tok,Nothing Stays the Same,-,4,17,,,,
70,-,Buddy Rich,The Beat Goes On,-,4,5,,,,
71,-,Curtis Mayfield,Move On Up (Single Edit),-,8,13,,,,
72,-,Jonathan Fritzén,Rainbows,-,28,4,,,,
73,-,The Hot Sardines,Sweet Pea,-,4,19,,,,
74,-,Melody Gardot,Our Love Is Easy,-,3,10,,,,
75,up,Jamhunters,The Woman Walking By the Sea,87,3,17,,,,
76,-,Grand David,Roissy Airport,-,62,1,,,,
77,-,Diana Krall,Este Seu Olhar,-,4,16,,,,
78,-,Lisa Ekdahl,Most of the Time,-,3,7,,,,
79,-,Willie Bradley & George Clinton,Groove for the Ques,-,79,1,,,,
80,down,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,15,4,7,,,,
81,down,Lindsey Brier,Angel Among Us,66,5,14,,,,
82,-,Ella Fitzgerald,Summertime (Live 7/28/64-Juan-les-Pins),-,82,1,,,,
83,-,David Sanborn,Chicago Song (Edit),-,30,1,,,,
84,-,Diana Krall,California Dreamin',-,1,10,,,,
85,-,The Cooltrane Quartet,Who's Gonna Ride Your Wild Horses,-,20,2,,,,
86,-,Heather Rigdon,Big in Japan,-,37,2,,,,
87,-,Anouar Brahem,Youssef's Song,-,87,2,,,,
88,-,"Fay Claassen, David Linx & WDR Big Band",Feel the Beat,-,88,1,,,,
89,-,Melody Gardot,You Won't Forget Me,-,3,6,,,,
90,-,Amaro Freitas,Ayeye,-,62,3,,,,
91,-,George McCrae,Rock Your Baby,-,18,2,,,,
92,-,Duke Ellington & John Coltrane,My Little Brown Book,-,57,1,,,,
93,-,Chris Botti,Ever Since We Met,-,34,6,,,,
94,down,Luca Mundaca,Minha flor,56,10,18,,,,
95,down,Lindsay George,You Get to Me Like You Do,72,15,19,,,,
96,-,Ady Zehnpfennig,Easter Afternoon,-,96,1,,,,
97,down,Janet Seidel,Twilight Time,43,8,21,,,,
98,-,Diana Krall,In My Life,-,7,13,,,,
99,-,Didier Lockwood,Les Valseuses,-,59,1,,,,
100,-,Renaud Garcia-Fons,après la pluie (feat. David Venitucci & Stephan Caracci),-,55,2,,,,
