Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rez Abbasi & Isabelle Olivier,Timeline,-,1,1,,,,
2,-,Al Jarreau,Mornin',-,1,11,,,,
3,up,Todd Schroeder,One for My Baby (One More for the Road),22,1,22,,,,
4,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),30,1,52,,,,
5,-,Miles Davis,Generique,-,5,8,,,,
6,-,Charles Pasi,Hello Spain,-,4,1,,,,
7,-,Herbie Hancock,Making Love,-,7,1,,,,
8,-,Stacey Kent,The Gentle Rain,-,6,15,,,,
9,-,Janet Seidel,The Loss of Love (Sunflower),-,6,32,,,,
10,-,Ibrahim Maalouf,Marseille (feat. Vassilis Saleas) [Duo Version],-,10,1,,,,
11,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,2,5,,,,
12,-,Nils Landgren,Joe's Moonblues,-,12,1,,,,
13,-,Dean Martin,That's Amore,-,13,1,,,,
14,up,Melody Gardot,La chanson des vieux amants,27,3,13,,,,
15,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Alfredo Rodríguez) [Duo Version],-,15,1,,,,
16,up,George Benson,Smile (feat. Till Brönner),39,16,8,,,,
17,-,Denis Solee & The Beegie Adair Trio,Strangers in the Night,-,10,8,,,,
18,-,Wes Montgomery,I've Grown Accustomed to Her Face,-,18,1,,,,
19,-,Jacob Karlzon,How It Ends,-,7,17,,,,
20,-,Eric Darius,Joy Ride,-,20,1,,,,
21,-,Melody Gardot,"Ninguém, Ninguém",-,1,9,,,,
22,down,Bob James,But Beautiful,18,1,16,,,,
23,-,Cal Bennett,Whole Soul Stroll,-,23,1,,,,
24,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,31,,,,
25,-,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],-,10,2,,,,
26,-,Ferruccio Spinetti & Giovanni Ceccarelli,The Braying Mule,-,26,1,,,,
27,-,Nils Landgren,"We Don't Need Another Hero (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,6,5,,,,
28,-,Cristina Braga,Love Parfait,-,7,13,,,,
29,-,Billie Holiday,When You're Smiling (The Whole World Smiles With You),-,29,1,,,,
30,-,Diana Krall,I'll String Along With You,-,5,15,,,,
31,-,Karrin Allyson,Goodbye Pork Pie Hat,-,31,1,,,,
32,-,Surprise Chef,Washing Day,-,5,1,,,,
33,-,Kat Edmonson,If,-,21,8,,,,
34,-,Connie Evingson,Autumn in Kokkola,-,2,14,,,,
35,-,Inger Marie Gundersen,Take On Me,-,23,5,,,,
36,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),81,1,16,,,,
37,-,Saskia Bruin,Estate,-,6,12,,,,
38,-,John Coltrane,Nature Boy,-,38,1,,,,
39,-,Carol Welsman,Twilight World,-,14,10,,,,
40,-,Diana Krall,Why Should I Care?,-,1,44,,,,
41,up,Denis Solee & The Beegie Adair Trio,One for My Baby,92,3,15,,,,
42,-,Chantal Chamberland,I Think of You,-,9,11,,,,
43,up,Twin Danger,Past Yet Untold,79,5,13,,,,
44,up,Michael Franks,Candleglow,82,10,7,,,,
45,-,Elisabetta Antonini,On the Road,-,8,21,,,,
46,down,48th St. Collective,To Be so Lonely,32,6,9,,,,
47,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,17,,,,
48,-,Carol Welsman,Travelin' Light,-,4,10,,,,
49,-,Jamie Cullum,What A Difference A Day Made,-,49,1,,,,
50,down,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,24,2,18,,,,
51,-,Curtis Stigers,A Woman Just Like You,-,6,5,,,,
52,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,2,16,,,,
53,-,André Charlier & Benoit Sourisse,Villa Arpel,-,11,7,,,,
54,-,Gil McKinney,Make You Feel My Love,-,14,3,,,,
55,-,Rachael & Vilray,Without a Thought for My Heart,-,9,10,,,,
56,-,Double Six,Boplicity,-,56,1,,,,
57,-,Diana Krall,Sway,-,1,16,,,,
58,-,Jim Tomlinson,Jardin D'hiver,-,2,19,,,,
59,up,Scott Wilkie,The One,95,2,11,,,,
60,-,Billie Holiday,Strange Fruit,-,60,1,,,,
61,up,Frank Sinatra & Antônio Carlos Jobim,Triste,93,5,10,,,,
62,-,Charles Pasi,City of Light,-,62,1,,,,
63,-,Coleman Hawkins,Hawk's Variations - Part 1,-,61,1,,,,
64,-,Sid Cohn,Don't It Make My Brown Eyes Blue,-,64,1,,,,
65,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,5,10,,,,
66,-,Sonny Clark,Somebody Loves Me,-,4,7,,,,
67,-,Lori Carsillo,Live for Life,-,2,17,,,,
68,-,Sawa Kobayashi,Patience,-,26,5,,,,
69,-,Carol Welsman,By the Time I Get To Phoenix,-,2,17,,,,
70,-,Emmaline,Old Soul Love,-,3,18,,,,
71,up,Avishai Cohen,Nu Nu,94,66,5,,,,
72,-,Beegie Adair,Solitude,-,19,3,,,,
73,-,New York Jazz Lounge,Michelle,-,31,5,,,,
74,-,Beegie Adair,The Good Life,-,17,5,,,,
75,up,Sarah Shea,The Nearness of You,76,1,13,,,,
76,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,9,7,,,,
77,-,Thelonious Monk,Sweet and Lovely,-,52,4,,,,
78,-,Chris Botti,You Move Me,-,6,20,,,,
79,down,Courtney Fortune,Hello Love,33,5,17,,,,
80,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,14,,,,
81,-,Kitty Cleveland,I've Got a Crush On You,-,16,11,,,,
82,down,Ibrahim Maalouf,Essentielles,53,1,50,,,,
83,down,The Dave Brubeck Quartet,Kathy's Waltz,8,6,5,,,,
84,-,Kamasi Washington,Song for Fraser,-,6,3,,,,
85,down,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),78,4,2,,,,
86,down,Marc Berthoumieux,Amazone (Live),12,10,2,,,,
87,-,Veronica Swift,The Sports Page,-,9,1,,,,
88,-,John Pizzarelli,What Is There to Say,-,4,6,,,,
89,-,IKE MORIZ,Blue Velvet,-,11,10,,,,
90,-,The Tierney Sutton Band,You're the One That I Want,-,90,1,,,,
91,-,黒田卓也,ABC,-,91,1,,,,
92,-,Nubiyan Twist,Keeper (feat. CHERISE),-,92,1,,,,
93,-,Ibrahim Maalouf,True Sorry,-,10,4,,,,
94,-,Us3,Cantaloop (Flip Fantasia),-,4,3,,,,
95,down,Seth MacFarlane,Mind If I Make Love to You,59,52,5,,,,
96,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,2,4,,,,
97,-,Charlier/Sourisse & Biréli Lagrène,Fanny Mae (feat. Yannick Boudruche),-,63,4,,,,
98,-,Wendell Harrison,Where Am I,-,10,8,,,,
99,-,Jean de La Fontaine,Le grenouille qui veut se faire aussi grosse que le boeuf,-,99,1,,,,
100,-,Billie Holiday,"Strange Fruit (Live at The Philharmonic Auditorium, Los Angeles 1945)",-,2,1,,,,
