Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,1,1,4,,,,
2,-,Naïssam Jalal & Rhythms of Resistance,Buleria Sarkhat Al Ard,-,1,4,,,,
3,down,Dick Walter Big Band,Champers and Toffs,2,2,2,,,,
4,up,三宅純,Lilies Of The Valley,4,1,18,,,,
5,-,Diana Krall,Sway,-,1,23,,,,
6,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,6,2,,,,
7,-,Martial Solal,"Poursuite (Version 2 / Bande originale du film ""À bout de souffle"")",-,7,2,,,,
8,-,Eartha Kitt,C'est Si Bon,-,8,1,,,,
9,up,Chuck Loeb,Hidden Track,58,9,4,,,,
10,up,Rachael & Vilray,I Can't Go to Sleep,78,10,7,,,,
11,-,Eartha Kitt,Careless Love,-,11,3,,,,
12,down,Elisabetta Antonini,On the Road,10,8,30,,,,
13,-,Vincent Herring,Minor Swing,-,13,1,,,,
14,up,Diana Krall,I Remember You,41,4,18,,,,
15,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,73,3,26,,,,
16,-,Nicki Parrott,Tout Doucement,-,2,22,,,,
17,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,31,,,,
18,up,Jules Day,Say You Will,27,7,11,,,,
19,-,Paul Lay,In Vienna - Heilingenstadt,-,19,1,,,,
20,-,Thomas de Pourquery & Supersonic,Joy,-,20,1,,,,
21,up,Ray Lema & Laurent de Wilde,Poulet bicyclette,89,21,2,,,,
22,-,Billie Holiday,Blue Moon,-,22,1,,,,
23,-,Ray Charles,The Ray,-,23,1,,,,
24,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,5,20,,,,
25,-,Etta Jones,I Sold My Heart to the Junkman,-,6,19,,,,
26,up,Emilie-Claire Barlow,I'm Glad There Is You,85,8,29,,,,
27,-,Melody Gardot,La chanson des vieux amants,-,3,20,,,,
28,-,Marcela Mangabeira,The Long and Winding Road,-,9,11,,,,
29,-,Mark Sholtez,Dream About You,-,9,14,,,,
30,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,19,,,,
31,-,Eliane Elias,You Don’t What Love Is,-,3,17,,,,
32,up,Eliane Elias,The Simplest Things,62,6,19,,,,
33,down,Silje Nergaard,Two Sleepy People,31,5,20,,,,
34,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,6,5,,,,
35,down,Ibrahim Maalouf,Essentielles,6,1,77,,,,
36,up,Tok Tok Tok,Our Little Song,93,6,17,,,,
37,-,Bria Skonberg,Dance Me to the End of Love,-,17,6,,,,
38,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Blues sur Seine,-,38,2,,,,
39,-,Marcos Amorim,Sea of Tranquility,-,4,17,,,,
40,-,Ibrahim Maalouf,Red & Black Light,-,40,1,,,,
41,-,Erin Bode,Goodnight,-,10,19,,,,
42,-,Nina Simone,Feeling Good,-,1,21,,,,
43,-,Janet Seidel,Deep Purple,-,7,17,,,,
44,-,Ray Lema & Laurent de Wilde,Human Come First,-,44,1,,,,
45,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),38,1,77,,,,
46,-,Milt Buckner,The Beast,-,43,1,,,,
47,-,GoGo Penguin,Branches Break (Radio Edit),-,47,1,,,,
48,-,Luca Mundaca,Deixa,-,3,28,,,,
49,-,Paul Lay,"Bagatelle, WoO 52 (Arr. for Jazz Piano)",-,49,1,,,,
50,down,Jacob Karlzon,How It Ends,13,7,27,,,,
51,down,48th St. Collective,To Be so Lonely,16,6,18,,,,
52,-,Diana Krall,I'll String Along With You,-,5,22,,,,
53,down,George Benson,Give Me the Night,14,5,16,,,,
54,-,Harold López-Nussa,A degüello,-,54,1,,,,
55,-,Gil McKinney,Make You Feel My Love,-,14,8,,,,
56,-,Diana Panton,La Fin Des Vacances,-,14,12,,,,
57,-,Paul Lay,"Symphony No. 9, Op. 125: IV. Presto ""Hymne à la joie"" (Arr. for Jazz Piano)",-,57,1,,,,
58,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,8,,,,
59,down,Bob James,But Beautiful,25,1,22,,,,
60,-,Carol Welsman,Travelin' Light,-,4,19,,,,
61,-,The Hot Sardines,Sweet Pea,-,4,20,,,,
62,up,Amaro Freitas,Ayeye,72,62,5,,,,
63,-,GoGo Penguin,Murmuration,-,5,1,,,,
64,-,Anna Kolchina,My Old Flame,-,10,5,,,,
65,-,Greg Foat,Undulation,-,39,1,,,,
66,-,Dannah Garay,How Does It Feel,-,2,17,,,,
67,-,Chantal Chamberland,When You Leave,-,10,21,,,,
68,up,Kurt Elling,Endless Lawns (feat. Charlie Hunter),71,39,2,,,,
69,-,ZAZ,Bruxelles,-,11,2,,,,
70,-,Paolo Conte,Come di,-,8,3,,,,
71,down,Philip Lassiter,Poof,60,39,7,,,,
72,-,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),-,11,19,,,,
73,-,Beegie Adair,Who Can I Turn To (When Nobody Needs Me),-,7,8,,,,
74,-,Henri Salvador,Jardin d'hiver,-,2,20,,,,
75,-,Christian Escoudé,Moulin Rouge,-,75,1,,,,
76,-,Greg Foat,Yonaguni,-,22,3,,,,
77,-,Web Web & Max Herre,The Sequel,-,77,1,,,,
78,-,Bernard Blier & Jean Gabin,"Parce que j'aime autant vous dire (From ""Le cave se rebiffe"")",-,26,4,,,,
79,-,Yang Yuying,A Love Song on Tea Mountains,-,24,1,,,,
80,down,Eric Marienthal & Chuck Loeb,Crossing,20,5,26,,,,
81,down,Peter White,Desert Night,44,10,9,,,,
82,-,Ilya,Lean Down,-,7,24,,,,
83,-,Frank Sinatra,"Theme From New York, New York",-,11,10,,,,
84,-,Diana Krall,Where or When,-,10,15,,,,
85,-,Gregory Porter,Modern Day Apprentice,-,11,7,,,,
86,up,Benito Gonzalez,"Smile (feat. Nicholas Payton, Christian McBride & Sasha Mashin)",99,61,7,,,,
87,-,Beegie Adair,Always,-,32,5,,,,
88,-,Enrico Pieranunzi & Paul Motian,Utre (Alternate Take),-,28,2,,,,
89,-,Pete Belasco,Hurry Hurry,-,3,18,,,,
90,-,Jacob Gurevitsch,Gamla Stan,-,17,4,,,,
91,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,5,19,,,,
92,up,Diana Krall,Why Should I Care?,95,1,58,,,,
93,-,Ida Sand,Waiting (feat. Mats Öberg),-,90,3,,,,
94,-,Diana Krall,I Miss You So,-,17,8,,,,
95,-,Charlie Hunter Quartet,Creole,-,95,1,,,,
96,down,Brandee Younger,Reclamation,77,3,2,,,,
97,-,Rachael & Vilray,Without a Thought for My Heart,-,9,12,,,,
98,-,Eliane Elias,Girl Talk,-,13,14,,,,
99,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",54,54,2,,,,
100,-,Nils Petter Molvær,True Love Waits (Radiohead),-,100,1,,,,
