Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hervé Samb,Thiossane,54,1,3,,,,
2,up,Diana Krall,Why Should I Care?,11,1,110,,,,
3,up,Herve Samb & the Teranga Band,Gëm Sa Bop,20,3,3,,,,
4,up,Hervé Samb,Làmp Faal,24,4,2,,,,
5,down,Tanya St-Val,Tu ne m'aimes plus,1,1,2,,,,
6,-,Esther Phillips,What a Difference a Day Makes,-,2,7,,,,
7,-,Mel Tormé,Whatever Lola Wants (feat. The Marty Paich Orchestra),-,7,1,,,,
8,-,Gregory Porter,Moanin' (Radio Edit),-,1,6,,,,
9,up,Kurt Elling & Charlie Hunter,Wrap It Up (feat. Nate Smith),23,4,3,,,,
10,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",I Remember You,-,10,1,,,,
11,-,TC Quartet,Gran tomobil,-,11,1,,,,
12,-,Samara Joy,Can't Get Out of This Mood,-,1,14,,,,
13,-,Mary Lou Williams,Kool Bongo,-,13,1,,,,
14,-,Henri Salvador,Jardin d'hiver,-,2,28,,,,
15,-,Rickie Lee Jones,Just in Time,-,15,1,,,,
16,-,Peter White,Desert Night,-,10,16,,,,
17,-,Robin McKelle,Taking a Chance on Love,-,13,1,,,,
18,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,33,,,,
19,up,Eva George,Reminiscing,93,4,40,,,,
20,-,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),-,2,2,,,,
21,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,42,3,52,,,,
22,-,Ann Hampton Callaway,The Glory of Love (feat. John Pizzarelli),-,22,1,,,,
23,-,Hervé Samb,Song Ko,-,23,1,,,,
24,-,Rachael & Vilray,Why Do I?,-,23,1,,,,
25,-,Anna Kolchina,My Old Flame,-,10,22,,,,
26,-,Abdoulaye Nderguet,Djerma Djerma,-,26,2,,,,
27,-,Adam Blackstone & Queen Latifah,Back On the Strip,-,8,1,,,,
28,-,Emilie-Claire Barlow,Over the Rainbow,-,24,1,,,,
29,-,Diana Krall,Let's Face The Music And Dance,-,13,22,,,,
30,up,Lauren Henderson,"That Old Black Magic (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",84,7,14,,,,
31,up,Diana Krall,Singing In The Rain,75,7,36,,,,
32,up,Anthony Strong,Lucky to Be Me,40,8,5,,,,
33,up,Julia Sarr,Yéné,58,7,2,,,,
34,-,Dhafer Youssef,Bal D’âme (feat. Herbie Hancock),-,34,1,,,,
35,-,Jeff Lorber,Requiem for Gandalf,-,9,25,,,,
36,-,Saudade Experiment,Do You Recall?,-,36,1,,,,
37,-,Melody Gardot,Gone,-,13,24,,,,
38,down,Nikki Yanofsky,West Coast Blues (feat. Greg Phillinganes),25,1,7,,,,
39,up,Diana Panton,La Fin Des Vacances,86,14,18,,,,
40,-,Jamie Lancaster,True,-,1,6,,,,
41,-,Sidney Bechet & Claude Luter,Dans les rues d'Antibes,-,41,1,,,,
42,-,Al Jarreau,Boogie Down,-,16,3,,,,
43,down,Hervé Samb,Giant Steps / Bëg Tekki (feat. Ndongo D & Mike Ladd),17,17,2,,,,
44,-,Melody Gardot,If You Love Me,-,9,18,,,,
45,-,Leyla McCalla,The Capitalist Blues,-,21,12,,,,
46,down,Scott Bradlee,Robbin's Nest (feat. Caity Gyorgy),27,9,4,,,,
47,down,Pete Belasco,Stop the Presses,36,6,47,,,,
48,-,Faraj Suleiman,Questions on My Mind,-,42,1,,,,
49,down,Eric Longsworth,Nightrunners,28,28,2,,,,
50,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,5,38,,,,
51,-,Lindsey Brier,Angel Among Us,-,5,33,,,,
52,-,Al Jarreau,Mornin',-,1,18,,,,
53,-,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,-,14,1,,,,
54,down,Gabi Hartmann,Une errante sur la Terre,12,3,2,,,,
55,-,Scott Wilkie,The One,-,2,31,,,,
56,-,Diana Krall,Maybe You'll Be There,-,9,5,,,,
57,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,42,,,,
58,-,Malika Zarra,Run,-,58,1,,,,
59,down,Gregg Karukas,Remember When,32,11,32,,,,
60,-,Dominic Miller,Fields of Gold,-,20,12,,,,
61,-,Anna Nygren,Easy Love,-,8,42,,,,
62,-,Heather Rigdon,I Miss You Like Paris,-,15,13,,,,
63,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,5,30,,,,
64,-,Eliane Elias,Este Seu Olhar / Promessas,-,13,27,,,,
65,up,Lindsey Webster,Stay With Me (feat. Randy Brecker),65,33,6,,,,
66,-,Beegie Adair,The Nearness of You,-,1,31,,,,
67,down,Peter Cincotti,Killer on the Keys,51,27,6,,,,
68,-,Rachael & Vilray,I Can't Go to Sleep,-,10,18,,,,
69,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,54,1,,,,
70,-,Diana Krall,I'm Pulling Through,-,6,37,,,,
71,-,Pat Metheny,You Are,-,14,2,,,,
72,-,Stacey Kent,Photograph,-,8,33,,,,
73,-,Marcos Amorim,Sea of Tranquility,-,4,32,,,,
74,down,Esperanza Spalding,Jazz Ain't Nothin But Soul (feat. Joe Lovano),18,18,5,,,,
75,-,Eliane Elias,Você e Eu (You and I),-,75,4,,,,
76,up,Gabi Hartmann,Buzzing Bee,85,3,8,,,,
77,-,Joe Chambers,Dance Kobina,-,12,1,,,,
78,-,Hugh Masekela,"No Woman, No Cry",-,45,1,,,,
79,-,Jules Day,Say You Will,-,7,23,,,,
80,-,Lindsay George,You Get to Me Like You Do,-,15,32,,,,
81,-,Michael Wollny,Little Person (feat. Tim Lefebvre & Eric Schaefer),-,11,8,,,,
82,-,Sidney Bechet,Petite fleur,-,16,5,,,,
83,down,Fred Pallem & Le Sacre du Tympan,Les fulgurés,2,2,3,,,,
84,-,David P. Stevens,Stay Right Here,-,12,25,,,,
85,-,Saskia Bruin,Estate,-,6,40,,,,
86,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,12,23,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,18,,,,
88,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,25,,,,
89,-,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],-,11,1,,,,
90,-,Grazzia Giu,Imagine The Begining,-,1,10,,,,
91,up,Jacob Karlzon,How It Ends,99,7,43,,,,
92,down,Shirley Horn,I Got Lost in His Arms (1988 Version),71,4,18,,,,
93,-,David Sanborn,Chicago Song (Edit),-,30,30,,,,
94,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,3,6,,,,
95,-,Nova,Até Você Voltar,-,5,1,,,,
96,down,Judith Owen,Why Don't You Do Right?,49,49,3,,,,
97,down,Melody Gardot,Worrisome Heart,61,7,17,,,,
98,-,Jill Barber,If You're Going to Break My Heart,-,26,6,,,,
99,-,Gabi Hartmann,Je n' apprends Rien,-,12,17,,,,
100,-,Al Jarreau,Never Givin' Up,-,5,2,,,,
