Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdoulaye Nderguet,Adieux,1,1,3,,,,
2,-,Nina Simone,Feeling Good,-,1,26,,,,
3,-,Anne Pacéo,Reste un oiseau,-,3,2,,,,
4,down,Sonny Rollins,The Night Has a Thousand Eyes,2,1,16,,,,
5,-,Beegie Adair Trio,Polka Dots and Moonbeams,-,4,2,,,,
6,up,Ana Carla Maza,A Tomar Café,64,6,7,,,,
7,up,Sarah Shea,The Nearness of You,92,1,22,,,,
8,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,94,4,18,,,,
9,-,Aron Ottignon,Waterfalls,-,9,5,,,,
10,-,Janie Renée,Tu t'ennuies de ses petits plats,-,10,1,,,,
11,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,6,1,,,,
12,up,Diana Krall,But Beautiful,70,3,33,,,,
13,-,Diana Krall,I'll String Along With You,-,5,27,,,,
14,-,Coral Egan,Storyline,-,14,26,,,,
15,up,Rachael & Vilray,Without a Thought for My Heart,99,9,18,,,,
16,up,Nils Petter Molvær,Angels Ahead,87,4,4,,,,
17,-,Chris Standring,Nightingale's Bridge,-,5,24,,,,
18,-,Delvon Lamarr Organ Trio,Careless Whisper,-,18,1,,,,
19,-,Stacey Kent,Ces Petits Riens,-,8,16,,,,
20,up,Clementine,Lately,63,10,19,,,,
21,-,Fapy Lafertin Quartet,Mister Paganini,-,17,2,,,,
22,-,Kokoroko,Something's Going On,-,22,3,,,,
23,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),40,1,107,,,,
24,-,Henry Cording,Rock and roll mops,-,24,1,,,,
25,-,Somi,Milele (feat. Seun Kuti & Thandiswa Mazwai),-,7,1,,,,
26,-,Sawa Kobayashi,Patience,-,26,11,,,,
27,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),10,1,13,,,,
28,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,28,1,,,,
29,-,Pete Belasco,Wrong Before Your Eyes,-,8,20,,,,
30,down,Ibrahim Maalouf,Essentielles,20,1,104,,,,
31,-,Connie Evingson,Autumn in Kokkola,-,2,28,,,,
32,-,Barbara Lusch,Stardust,-,6,7,,,,
33,-,Michel Legrand,Pour nous,-,33,1,,,,
34,-,Tim Garland,Gaia's Clock,-,34,1,,,,
35,-,Carol Welsman,By the Time I Get To Phoenix,-,2,33,,,,
36,-,Joel Evans & Friends,What Have You Done? (Vocal Muted),-,36,3,,,,
37,up,Emilie-Claire Barlow,I'm Glad There Is You,88,8,38,,,,
38,-,Kat Edmonson,Sparkle and Shine,-,10,6,,,,
39,-,Hailey Tuck,Some Other Time,-,4,35,,,,
40,-,Thelonious Monk,Caravan,-,40,2,,,,
41,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,41,1,,,,
42,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,42,1,,,,
43,-,George Benson,Give Me the Night,-,5,20,,,,
44,-,Bob Baldwin,Boa Noite,-,8,25,,,,
45,-,Carmen Cuesta,Te Vas,-,15,2,,,,
46,-,Eliane Elias,Este Seu Olhar / Promessas,-,13,19,,,,
47,-,Kurt Elling,Lonely Avenue (feat. Charlie Hunter),-,22,4,,,,
48,-,Bria Skonberg,Dance Me to the End of Love,-,17,11,,,,
49,-,Sonny Clark,Somebody Loves Me,-,4,18,,,,
50,-,George Benson,Love X Love,-,2,2,,,,
51,-,Angeline Morrison,Things Begin Again,-,8,21,,,,
52,-,Jazzanova,Saturday Night Special,-,52,1,,,,
53,-,Guillaume Perret & the Electric Epic,Doors,-,53,1,,,,
54,down,Saskia Bruin,Estate,33,6,31,,,,
55,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,40,,,,
56,-,Lisa Ekdahl,Most of the Time,-,3,10,,,,
57,-,Chantal Chamberland,I Think of You,-,9,25,,,,
58,down,Astrud Gilberto,World Stop Turning,26,26,10,,,,
59,up,Youn Sun Nah,Don't Get Me Wrong,66,2,8,,,,
60,-,Tony Sheridan & The Beat Brothers,My Bonnie,-,60,1,,,,
61,-,Pete Belasco,When You're Ready,-,9,22,,,,
62,down,Eddy Louiss & Richard Galliano,Beija-Flor,14,14,2,,,,
63,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,4,1,2,,,,
64,-,Yonathan Avishai,Lya,-,52,2,,,,
65,down,Diana Krall,Why Should I Care?,18,1,80,,,,
66,down,Stacey Kent,What a Wonderful World,3,3,30,,,,
67,-,Trisha O'Brien,It Might Be You,-,5,31,,,,
68,-,Caro Josée,Mi Amor,-,9,17,,,,
69,-,Gilad Hekselman,Long Way From Home (feat. Eric Harland),-,7,1,,,,
70,-,Avishai Cohen,Videogame,-,70,1,,,,
71,down,Jim Tomlinson,Jardin D'hiver,21,2,34,,,,
72,-,Diana Krall,Narrow Daylight,-,18,9,,,,
73,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,15,3,,,,
74,-,Nicola Milan,No Room for Promises,-,9,21,,,,
75,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,12,4,,,,
76,-,Boris Vian,Le Déserteur,-,5,2,,,,
77,down,Janet Seidel,Twilight Time,47,8,31,,,,
78,-,Michel Legrand and His Orchestra,"'Round Midnight (feat. Miles Davis, John Coltrane & Bill Evans)",-,78,1,,,,
79,-,Eliane Elias,I Get Along Without You Very Well,-,7,18,,,,
80,-,Eliane Elias,Everything Depends On You,-,10,23,,,,
81,-,Marcos Amorim,Sea of Tranquility,-,4,22,,,,
82,-,Eliane Elias,Girl Talk,-,13,20,,,,
83,-,Neue Grafik Ensemble,For Adama,-,72,1,,,,
84,-,Erin Bode,Chasing After You,-,14,26,,,,
85,-,John Pizzarelli,What Is There to Say,-,4,21,,,,
86,-,Dominic Miller,Fields of Gold,-,20,2,,,,
87,-,Michel Legrand,Les moulins de mon cœur,-,7,15,,,,
88,-,Lori Carsillo,Moon & Sand,-,5,25,,,,
89,-,Kat Edmonson,If,-,21,12,,,,
90,-,Tok Tok Tok,When You're Far Away,-,21,12,,,,
91,down,Eric Marienthal & Chuck Loeb,Crossing,39,5,36,,,,
92,-,Abdoulaye Nderguet,Dans ma météo (feat. Olivier Ker Ourio),-,92,1,,,,
93,-,Steve Blane,Too Beautiful for Words,-,5,26,,,,
94,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,28,,,,
95,-,Evan,Fall in Love (Part 1),-,95,1,,,,
96,-,Beach Fossils,May 1st (Piano),-,96,1,,,,
97,-,Nah Youn Sun,Sans Toi,-,6,1,,,,
98,-,Beegie Adair,All Too Soon,-,10,6,,,,
99,-,Diana Krall,Singing In The Rain,-,7,27,,,,
100,-,Pete Belasco,Lucky Day,-,18,3,,,,
