Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),2,1,5,,,,
2,up,Naïssam Jalal & Rhythms of Resistance,Buleria Sarkhat Al Ard,28,1,11,,,,
3,-,Martial Solal,"Poursuite (Bande originale du film ""À bout de souffle"")",-,3,1,,,,
4,-,Marcus Miller,7-T's (feat. Trombone Shorty),-,4,1,,,,
5,-,Eugen Cicero,Etuede gis-Moll (La Campanella),-,5,1,,,,
6,-,"Sarah Vaughan, Count Basie and His Orchestra & The Count Basie Orchestra",All the Things You Are,-,6,1,,,,
7,-,Herbie Hancock,Hang Up Your Hang Ups,-,7,2,,,,
8,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Garun A (Var.),-,8,1,,,,
9,-,Keith Jarrett,The Wind,-,9,1,,,,
10,-,Lisa Cat-Berro,Water Girl,-,10,3,,,,
11,-,Portico Quartet,Knee-Deep In the North Sea,-,5,4,,,,
12,-,Akalé Wubé,Maryé,-,12,1,,,,
13,-,Black Flower,Winter,-,13,1,,,,
14,-,Brian Culbertson,Sitting by the Fire,-,4,14,,,,
15,-,Anthony Strong,Ocean,-,15,3,,,,
16,-,Diana Krall,Autumn In New York,-,3,30,,,,
17,-,Nils Landgren,"Another Kind of Blue (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,11,1,,,,
18,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,29,,,,
19,-,April Barrows,Until It Happens to You,-,8,6,,,,
20,-,Beegie Adair Trio,Too Young,-,5,34,,,,
21,down,Till Brönner,Bein' Green,15,15,3,,,,
22,down,Melody Gardot & Philippe Powell,What Of Your Eyes,14,2,5,,,,
23,-,Diana Krall,Isn't It Romantic,-,6,30,,,,
24,-,48th St. Collective,To Be so Lonely,-,6,30,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,56,2,43,,,,
26,-,Mark Murphy,Iceberg,-,26,1,,,,
27,-,Beegie Adair,All Too Soon,-,10,8,,,,
28,-,The Sorcerers,Downriver,-,28,1,,,,
29,up,Nikki Yanofsky,Comes Love,50,28,4,,,,
30,-,Bertrand Allagnat,Funky Run,-,30,1,,,,
31,-,Twin Danger,Past Yet Untold,-,5,29,,,,
32,-,Laura Fygi,And I Love Him,-,11,28,,,,
33,-,André Charlier & Benoit Sourisse,Direction Saint Tropez,-,16,4,,,,
34,-,Jukka Eskola,Wien,-,17,20,,,,
35,-,Robin Stine,Singing to Me,-,2,34,,,,
36,-,Dannah Garay,How Does It Feel,-,2,27,,,,
37,-,Rachael & Vilray,Without a Thought for My Heart,-,9,20,,,,
38,down,Eva George,Reminiscing,23,4,29,,,,
39,-,Jim Tomlinson,Jardin D'hiver,-,2,39,,,,
40,-,Yeliz Trio,Metal Dingo,-,40,5,,,,
41,-,Michael Franks,Hourglass,-,9,25,,,,
42,-,Eliane Elias,Girl Talk,-,13,25,,,,
43,-,Cristina Braga,Love Parfait,-,7,24,,,,
44,-,Lori Carsillo,Moon & Sand,-,5,30,,,,
45,-,Portico Quartet,The Visitor,-,39,3,,,,
46,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,45,,,,
47,-,Kibrom Birhane,Merkato,-,47,1,,,,
48,down,Chris Standring,Nightingale's Bridge,44,5,30,,,,
49,down,Sacha Distel,La belle vie,1,1,16,,,,
50,down,Dominic Miller,Devil's Punch Bowl,49,4,17,,,,
51,-,Melody Gardot,You Won't Forget Me,-,3,8,,,,
52,-,NoJazz,Boogaloo (feat. Wayne Vaughn),-,52,1,,,,
53,up,Judith Owen,Blossom's Blues,54,53,2,,,,
54,-,Stella Starlight Trio,Black Hole Sun,-,17,12,,,,
55,-,Chris Botti,No Ordinary Love,-,30,7,,,,
56,-,Billie Holiday,Strange Fruit (1939 Version),-,5,7,,,,
57,-,Sacha Distel,L'incendie à Rio,-,9,1,,,,
58,-,Michael Franks,The Cool School,-,9,13,,,,
59,-,John Pizzarelli,You'll Never Know,-,9,16,,,,
60,-,Beegie Adair Trio,Polka Dots and Moonbeams,-,4,5,,,,
61,-,Tok Tok Tok,Nothing Stays the Same,-,4,26,,,,
62,-,Madeleine Peyroux,It's a Mistake,-,29,3,,,,
63,-,Saskia Bruin,Estate,-,6,34,,,,
64,-,Pete Belasco,Moment Away,-,3,31,,,,
65,down,Emmaline,Old Soul Love,19,3,34,,,,
66,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,5,23,,,,
67,-,Shirley Horn,I Got Lost in His Arms (1988 Version),-,4,13,,,,
68,-,Diana Krall,Dancing In the Dark,-,3,38,,,,
69,-,Bill Evans Trio,Some Other Time,-,69,1,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Can't Feel My Face (feat. Casey Abrams),98,45,8,,,,
71,-,Diana Krall,Love Letters,-,10,29,,,,
72,-,Scott Hamilton,"Moon Love (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",-,28,1,,,,
73,-,Anna Kolchina,My Old Flame,-,10,17,,,,
74,-,Mocky,Somehow Someway,-,11,8,,,,
75,down,Diana Krall,I'll String Along With You,36,5,32,,,,
76,-,Randy Weston,Babe's Blues,-,76,1,,,,
77,-,Jacob Gurevitsch,Gamla Stan,-,17,7,,,,
78,-,David P. Stevens,Stay Right Here,-,12,17,,,,
79,-,Madeleine Peyroux,J'Ai Deux Amours,-,55,2,,,,
80,-,Kokoroko,Age Of Ascent,-,31,1,,,,
81,-,Eliane Elias,Embraceable You,-,12,1,,,,
82,down,Julius Rodriguez,All I Do,68,34,6,,,,
83,-,Duke Ellington & Duke Ellington and His Famous Orchestra,Chloe (Song of the Swamp),-,33,1,,,,
84,up,Earl Okin,Never,100,8,8,,,,
85,down,David Sanborn,Chicago Song (Edit),43,30,20,,,,
86,-,Tchavolo Schmitt,Le soir,-,86,1,,,,
87,down,Pete Belasco,Stop the Presses,6,6,37,,,,
88,-,Eve St. Jones feat. Massey,Last Train to London,-,17,9,,,,
89,-,Quincy Jones,The Birth of a Band,-,89,1,,,,
90,down,Martin Bejerano,Ay Cosita Linda (A Gringo Fantasy),87,54,2,,,,
91,-,Kamasi Washington,Hub-Tones,-,91,1,,,,
92,-,Inger Marie Gundersen,Just a Song Before I Go,-,8,8,,,,
93,-,Chris Standring,Reflection,-,3,19,,,,
94,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,18,,,,
95,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,28,,,,
96,-,Diana Krall,But Beautiful,-,3,35,,,,
97,-,The Stephane Wrembel Trio,Big Brother,-,97,1,,,,
98,down,Count Basie and His Big Band,Jumpin At the Woodside (Live),73,73,2,,,,
99,-,Léon Phal,Soulful,-,99,1,,,,
100,-,Pete Belasco,My Sunshine,-,100,1,,,,
