Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,2,1,7,,,,
2,down,三宅純,Lilies Of The Valley,1,1,21,,,,
3,up,Brandee Younger,Reclamation,87,3,4,,,,
4,-,マイルス・デイヴィス,"Penetration (Live at Vienne Jazz Festival, 1991)",-,4,1,,,,
5,up,Diana Krall,Why Should I Care?,67,1,61,,,,
6,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),26,1,80,,,,
7,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,30,,,,
8,up,Ibrahim Maalouf,Essentielles,27,1,80,,,,
9,-,Anna Nygren,Easy Love,-,8,20,,,,
10,-,Camille Bertault,Dream Dream,-,10,5,,,,
11,-,Ibrahim Maalouf,True Sorry,-,10,6,,,,
12,-,Clementine,Lately,-,10,13,,,,
13,-,Nina Simone,Sinnerman,-,1,12,,,,
14,-,GoGo Penguin,A Hundred Moons,-,12,1,,,,
15,-,Herbie Hancock,Watermelon Man,-,2,5,,,,
16,-,Chris Standring,Nightingale's Bridge,-,5,15,,,,
17,down,Stacey Kent,A Tarde,10,6,21,,,,
18,-,Clare Teal,Madrugada,-,9,24,,,,
19,-,Pete Belasco,Moment Away,-,3,20,,,,
20,up,Erin Bode,Chasing After You,48,14,18,,,,
21,up,Miles Davis,Generique,60,5,11,,,,
22,up,"Raphaël Imbert, Vincent Lafont, Pierre Fenichel & Mourad Benhammou",Chant de bataille,39,22,2,,,,
23,-,Chantal Chamberland,When You Leave,-,10,23,,,,
24,-,Andrea Motis & Joan Chamorro,Easy Living,-,11,15,,,,
25,-,Miles Davis,Jean Pierre,-,25,1,,,,
26,down,Elisabetta Antonini,On the Road,24,8,33,,,,
27,-,Twin Danger,Past Yet Untold,-,5,20,,,,
28,-,The Crusaders,Street Life,-,1,6,,,,
29,-,Funkoff,Inno di Mameli,-,29,1,,,,
30,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,-,3,27,,,,
31,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,32,,,,
32,-,The Hot Sardines,Sweet Pea,-,4,21,,,,
33,-,R+R=NOW,How Much A Dollar Cost (Live),-,33,1,,,,
34,-,André Manoukian & Melody Gardot,La javanaise,-,22,1,,,,
35,-,Henry Mancini,Brunette In Yellow,-,35,1,,,,
36,-,Ilya,Lean Down,-,7,25,,,,
37,-,Lindsey Brier,Angel Among Us,-,5,15,,,,
38,up,Dannah Garay,How Does It Feel,95,2,19,,,,
39,-,Janet Seidel,Deep Purple,-,7,18,,,,
40,-,Simone Kopmajer,Reality,-,3,18,,,,
41,-,Pete Belasco,I'll Come to You,-,5,22,,,,
42,-,Nucleus,Phaideaux Corner,-,42,1,,,,
43,-,André Manoukian & Élodie Frégé,Ce mortel ennui,-,3,2,,,,
44,-,David Tobin & Jeff Meegan,Psychedelic Love Funk,-,37,2,,,,
45,-,Eliane Elias,The Simplest Things,-,6,20,,,,
46,-,Sainkho Namtchylak,Dance of Eagle,-,9,2,,,,
47,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,9,,,,
48,-,Diana Krall,Singing In The Rain,-,7,19,,,,
49,-,"Django Reinhardt, France Hot Club Quintet & Aimé Barelli et son orchestre",Festival Swing: II. Teil (arr. D. Reinhardt),-,49,1,,,,
50,-,Shirley Horn,Only the Lonely,-,7,14,,,,
51,-,Sarah Vaughan,Ev'ry Time We Say Goodbye (1997 Remastered Version),-,2,8,,,,
52,-,Nina Simone,Baltimore,-,12,3,,,,
53,down,IKE MORIZ,Blue Velvet,40,11,16,,,,
54,-,John Pizzarelli,You'll Never Know,-,9,11,,,,
55,-,Mohamed Najem,Raksat Zabaqly,-,45,2,,,,
56,-,Giovanni Mirabassi,The Healing Waltz,-,8,1,,,,
57,-,Miles Davis,Tutu,-,2,2,,,,
58,-,Eliane Elias,Este Seu Olhar / Promessas,-,13,13,,,,
59,up,Django Reinhardt,Echos de france (La marseillaise),79,11,3,,,,
60,-,Boney James,Mari’s Song,-,11,15,,,,
61,-,Brandee Younger,Beautiful Is Black,-,61,1,,,,
62,-,Miles Davis,Freddie Freeloader,-,22,2,,,,
63,-,Mistinguett,La Tour Eiffel Est Toujours Là,-,63,1,,,,
64,-,Cheick Tidiane Seck,Ganawa Blues Moses Rhodes,-,34,1,,,,
65,-,Guillaume Saint James,"La symphonie ""Bleu"": Monsieur Jacques (Une symphonie ouvrière)",-,65,1,,,,
66,-,Chantal Chamberland,Je Laime a Mourir,-,10,4,,,,
67,-,Eva George,Reminiscing,-,4,18,,,,
68,-,Louis Sclavis Sextet,Charmes,-,53,10,,,,
69,-,Laura & Anton,Castles in the Air,-,4,11,,,,
70,-,Stacey Kent,I Wish I Could Go Travelling Again,-,70,1,,,,
71,-,ロニー・スミス,Spinning Wheel,-,71,1,,,,
72,-,Peter Eldridge,Someone to Light up My Life,-,72,1,,,,
73,-,Ikebe Shakedown,Adonai,-,73,1,,,,
74,-,Nina Simone,Tomorrow Is My Turn,-,74,1,,,,
75,-,Slowly Rolling Camera,Widest Possible Aperture,-,75,1,,,,
76,-,Nancy Wilson,The Good Life,-,11,13,,,,
77,-,強哥萊哈特,Nuages,-,77,1,,,,
78,down,Howe Gelb,The Shiver Revisted,30,18,5,,,,
79,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),-,7,5,,,,
80,-,Samy Thiébault,Baila,-,56,3,,,,
81,-,Frank Sinatra,Strangers In the Night,-,11,6,,,,
82,up,Diana Krall,I Remember You,93,4,20,,,,
83,-,Paolo Fresu & Omar Sosa,Alma (feat. Jacques Morelenbaum),-,83,1,,,,
84,-,Denis Solee,Theme for Ernie,-,6,18,,,,
85,-,Samuel Strouk,Regards purs (Radio Edit),-,85,4,,,,
86,-,웅산,아무말 말아요,-,2,9,,,,
87,-,Didier Lockwood,Someday My Prince Will Come,-,87,1,,,,
88,down,Tok Tok Tok,Our Little Song,21,6,19,,,,
89,down,Hailey Tuck,Every Other Night,77,7,16,,,,
90,-,Diana Krall,But Beautiful,-,3,28,,,,
91,-,Ry Cooder & Manuel Galban,Patricia,-,91,1,,,,
92,-,Kitty Cleveland,I've Got a Crush On You,-,16,19,,,,
93,down,Connie Evingson,Autumn in Kokkola,91,2,22,,,,
94,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,20,,,,
95,down,Gregg Karukas,Remember When,73,11,24,,,,
96,-,Sophie Alour,"Duo oud, saxophone (Improvisation) [feat. Mohamed Abozekry]",-,73,2,,,,
97,down,Erroll Garner,I'm In the Mood for Love,83,3,44,,,,
98,-,Tom Scott,Sneakin' In the Back,-,89,1,,,,
99,-,Joe Chambers,Samba de Maracatu,-,99,1,,,,
100,down,Pete Belasco,Stop the Presses,46,6,24,,,,
