Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Afriquatuors,Amour Madidina (Augmenté) [feat. Ballou Canta],-,1,3,,,,
2,-,Afriquatuors,Ballake (feat. Sekouba Bambino),-,2,3,,,,
3,down,Gregory Porter,Moanin' (Radio Edit),2,1,34,,,,
4,-,Afriquatuors,Suite lettre numéro 1 (feat. Sam Mangwana & Ballou Canta),-,4,2,,,,
5,-,Afriquatuors,Stabat Mater (feat. Tina Kloutse),-,5,2,,,,
6,-,Balimaya Project,Anka Tulon,-,6,1,,,,
7,down,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),5,2,29,,,,
8,-,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),-,8,1,,,,
9,-,Erik Truffaz,In Between,-,9,1,,,,
10,-,Miles Davis,Mystery,-,10,4,,,,
11,-,Steve Blane,Too Beautiful for Words,-,5,49,,,,
12,up,Kareen Guiock-Thuram,Love me or leave me,14,8,7,,,,
13,down,Victor Minstrels,The Çake-walk,4,4,3,,,,
14,down,Sabor! Brass Band & The DangerFeel Newbies,Somewhat Loved (Brassy Mix) [feat. Mashanda Faust],7,7,19,,,,
15,down,Kurt Elling & Charlie Hunter,Freeman Square,9,8,9,,,,
16,up,Robin McKelle,How High the Moon,52,5,12,,,,
17,-,André Manoukian,Before Beethov,-,17,1,,,,
18,-,The Double Six of Paris,French Rat Race,-,18,1,,,,
19,-,Jeff Lorber,Requiem for Gandalf,-,9,30,,,,
20,up,Ana Layla,Someone,36,14,10,,,,
21,-,Brandee Younger,Brand New Life (feat. Mumu Fresh),-,21,2,,,,
22,up,Jody Sternberg & Alain Jean-Marie,I Will Wait for You,27,17,5,,,,
23,up,Mario Biondi,My Favourite Things (with Stefano Di Battista),31,11,12,,,,
24,-,Pete Belasco,I'll Come to You,-,5,51,,,,
25,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,70,,,,
26,-,Nicki Parrott,There's a Kind of Hush,-,21,9,,,,
27,up,Robin Mansanti,Moonlight Serenade,74,10,16,,,,
28,-,kitt lough,Dreamer's Holiday,-,7,41,,,,
29,down,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),8,4,16,,,,
30,-,Billie Holiday,Solitude (1991 Box Set Version),-,30,7,,,,
31,up,Luca Mundaca,Deixa,88,3,55,,,,
32,-,Karen Souza,Angel Eyes,-,16,10,,,,
33,up,Samara Joy,I Miss You So,39,20,12,,,,
34,-,John Pizzarelli,Alison,-,4,30,,,,
35,up,Diana Krall,Why Should I Care?,78,1,126,,,,
36,up,Diana Panton,La Fin Des Vacances,64,14,22,,,,
37,-,Nina Simone,Feeling Good,-,1,34,,,,
38,down,Anthony Strong,Lucky to Be Me,10,8,31,,,,
39,-,Ituana,Smells Like Teen Spirit,-,11,21,,,,
40,up,Paul Morvan & Alex Gilson,"Gravy Waltz (feat. Amaury Faye, Michel Pastre, Björn Ingelstam & Hetty Kate)",49,16,11,,,,
41,up,George Benson,Give Me the Night,53,5,48,,,,
42,up,Caro Josée,Paris (feat. Manusch Weiss),68,5,50,,,,
43,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Eyes Of The Endless,-,43,1,,,,
44,-,Stacey Kent,What a Wonderful World,-,3,44,,,,
45,-,Tom Skinner,Voices (Of the Past),-,45,1,,,,
46,-,Kamasi Washington,Song for Fraser,-,6,27,,,,
47,-,The Crusaders,Street Life,-,1,21,,,,
48,-,David P. Stevens,Stay Right Here,-,12,33,,,,
49,up,Marcela Mangabeira,The Long and Winding Road,58,9,25,,,,
50,-,Jukka Eskola,Wien,-,17,30,,,,
51,down,Douyé,Ive Got You Under My Skin (Big Band),40,40,4,,,,
52,-,Papik & Alfredo Bochicchio,Europa,-,5,28,,,,
53,-,Bob Baldwin,Boa Noite,-,8,36,,,,
54,-,Anthony Strong,Ocean,-,15,14,,,,
55,down,Pete Belasco,Best Life,13,13,3,,,,
56,-,Jules Day,Say You Will,-,7,29,,,,
57,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",To Remain/To Return,-,57,1,,,,
58,down,Andrea Motis & Joan Chamorro,Easy Living,21,11,26,,,,
59,-,Coral Egan,Storyline,-,14,37,,,,
60,-,Nancy Wilson,Gentle Is My Love,-,14,5,,,,
61,up,Samuel Maingaud,Après la pluie,80,32,5,,,,
62,-,Sylvain Rifflet,Improvisation # 1,-,59,4,,,,
63,-,Paolo Conte,Come di,-,8,10,,,,
64,-,나윤선,Lost Dream,-,64,1,,,,
65,-,Dhafer Youssef,Satya (Satyagraha Suite),-,65,1,,,,
66,up,John Coltrane & Johnny Hartman,My One and Only Love,98,23,52,,,,
67,-,Susanne Abbuehl,Sepal,-,67,1,,,,
68,-,Faraj Suleiman,Mountain St.,-,4,3,,,,
69,-,Chico Hamilton,Chic Chic Chico,-,69,1,,,,
70,-,Martial Solal,"L'amour la mort (Bande originale du film ""À bout de souffle"")",-,40,2,,,,
71,down,"ジェイムス・モリソン, パティ・オースティン, メルボルン・シンフォニー・オーケストラ & Benjamin Northey",Mack the Knife (Live),38,33,9,,,,
72,down,Jamie Lancaster,True,25,1,33,,,,
73,-,Vincent Peirani,Kashmir to Heaven: Stairway to Heaven,-,34,2,,,,
74,-,Don Grusin & Leon Ware,How Insensitive,-,4,49,,,,
75,-,Howe Gelb,The Shiver Revisted,-,18,19,,,,
76,-,Lindsey Brier,Sentimental Girl,-,12,32,,,,
77,down,Robin Stine,Singing to Me,50,2,53,,,,
78,-,Jill Barber,Be My Man,-,7,28,,,,
79,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Don't Fence Me In / Strollin' (feat. Kelly Clarkson),15,6,20,,,,
80,-,Holly Cole,You Only Live Twice,-,69,3,,,,
81,-,Eliane Elias,That Old Feeling,-,69,2,,,,
82,down,Gabi Hartmann,Buzzing Bee,33,3,20,,,,
83,-,Sofie,Setembro (Brazilian Wedding Song),-,3,31,,,,
84,down,Laila Biali,But Not for Me (feat. Anat Cohen),45,32,4,,,,
85,-,"Wyatt, Atzmon & Stephen",Laura,-,85,1,,,,
86,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,29,,,,
87,-,Angeline Morrison,Things Begin Again,-,8,36,,,,
88,-,Diana Krall,Dancing In the Dark,-,3,55,,,,
89,down,Pete Belasco,Moment Away,16,3,47,,,,
90,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,16,,,,
91,-,Bobby Caldwell,What You Won't Do for Love,-,26,13,,,,
92,-,John Pizzarelli,Let There Be Love,-,3,3,,,,
93,-,Miles Davis,Miles Runs the Voodoo Down,-,25,4,,,,
94,-,George Duke,Shine On,-,8,12,,,,
95,down,Luca Mundaca,Minha flor,19,10,44,,,,
96,-,Nicola Conte,Into The Light Of Love (feat. Myles Sanko),-,59,3,,,,
97,-,Diana Krall,Maybe You'll Be There,-,9,7,,,,
98,-,Leo Sidran,This Is Night in Brooklyn,-,13,8,,,,
99,down,Bokani Dyer,Move On,28,3,9,,,,
100,-,Chantilly Lace,The Big Bopper,-,82,2,,,,
