Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,2,1,9,,,,
2,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),1,1,9,,,,
3,-,Henri Salvador,Jardin d'hiver,-,2,4,,,,
4,up,Sarah Vaughan,I Cried for You (2001 Remastered Version),46,4,2,,,,
5,-,Boris Vian & Claude Luter,Rose Room,-,5,1,,,,
6,-,Abraham Réunion,No Danger (feat. Arthur Alard),-,6,1,,,,
7,-,Charlie Parker,Tico Tico,-,7,1,,,,
8,down,Thomas Dutronc,Plus je t'embrasse,3,2,3,,,,
9,-,Erik Truffaz,Friendly Fire,-,9,1,,,,
10,-,Ziv Ravitz,"Peire Aussane, Pt. 2 (feat. Camila Meza)",-,10,1,,,,
11,-,André Charlier & Benoit Sourisse,Villa Arpel,-,11,4,,,,
12,-,André Manoukian,Anaid,-,1,1,,,,
13,up,Tommy Flanagan,Giant Steps,43,13,2,,,,
14,-,Chris Botti,You Move Me,-,6,8,,,,
15,-,Foehn Trio,Old Ocean (feat. Erik Truffaz),-,15,1,,,,
16,-,Fred Astaire,Something's Gotta Give,-,16,1,,,,
17,-,Silje Nergaard,Two Sleepy People,-,5,4,,,,
18,down,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),7,7,4,,,,
19,down,Nina Simone,Feeling Good,9,1,8,,,,
20,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,5,,,,
21,-,Al Jarreau,Mornin',-,1,5,,,,
22,-,Billie Holiday,I'm a Fool to Want You,-,3,2,,,,
23,up,Kandace Springs,Solitude (feat. Chris Potter),23,13,3,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,2,5,,,,
25,-,Karen Marguth,Alone By the Sea,-,6,1,,,,
26,-,Chris Standring,Nightingale's Bridge,-,5,3,,,,
27,up,Lindsey Brier,Angel Among Us,98,5,4,,,,
28,-,Dominic Miller,Devil's Punch Bowl,-,4,2,,,,
29,-,Scott Wilkie,The One,-,2,1,,,,
30,-,Melody Gardot,Love Me Like a River Does,-,6,2,,,,
31,up,Kristin Korb,58 Boxes,48,10,5,,,,
32,-,Les Pommes de Ma Douche,Trompettes de la renommèe,-,32,1,,,,
33,-,Lori Carsillo,Live for Life,-,2,4,,,,
34,-,Janet Seidel,The Loss of Love (Sunflower),-,6,8,,,,
35,-,Michel Legrand,Sous le ciel de Paris,-,35,1,,,,
36,-,Keith Jarrett,"The Köln Concert, Pt. 1",-,19,1,,,,
37,down,Diana Krall,Isn't It Romantic,11,6,3,,,,
38,-,Eldissa,That Night,-,2,2,,,,
39,-,Maki Mototsu,I'm a Fool to Want You,-,39,1,,,,
40,-,Miriam Makeba,Sophiatown Is Gone (With the Skylarks) [feat. The Skylarks],-,40,1,,,,
41,-,Ilya,Lean Down,-,7,3,,,,
42,-,TOKUNBO,Play Me a Song,-,9,1,,,,
43,-,Jim Tomlinson,Jardin D'hiver,-,2,7,,,,
44,-,Magdalena Groszek,Dona Maria (feat. Jorge Riesenfeld),-,22,4,,,,
45,-,Anna Nygren,Easy Love,-,8,2,,,,
46,-,The Jazz Defenders,She'll Come Round,-,46,1,,,,
47,-,Michel Legrand,Mon Dernier Concert,-,47,1,,,,
48,-,Manu Dibango,Lady (feat. Ray Phiri),-,48,1,,,,
49,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),20,1,16,,,,
50,-,Curtis Stigers,Everything Happens to Me,-,10,3,,,,
51,up,toku,I Think I Love You,99,35,3,,,,
52,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,4,,,,
53,-,Gregory Porter,Hey Laura,-,32,1,,,,
54,-,Human Songs,Grandma's Home,-,17,1,,,,
55,-,Anne Ducros,Tea for Two,-,29,1,,,,
56,-,Dinah Washington,Sunny Side of the Street,-,5,1,,,,
57,-,Benny Benack III,A Lot of Livin' to Do,-,57,1,,,,
58,-,Bob McCarroll,Have You Noticed?,-,2,3,,,,
59,-,Lindsay George,No Surprise,-,5,6,,,,
60,-,Lindsey Brier,Without You,-,18,1,,,,
61,-,Sofie,Setembro (Brazilian Wedding Song),-,3,3,,,,
62,-,Jamhunters,The Woman Walking By the Sea,-,3,5,,,,
63,down,Jacob Karlzon,How It Ends,28,7,5,,,,
64,-,Macha Gharibian,Joy Ascension,-,64,3,,,,
65,-,Gene Kelly,Swingin' In the Rain,-,1,3,,,,
66,-,George Benson,Turn Out the Lamplight,-,1,4,,,,
67,-,Stacey Kent,A Tarde,-,6,2,,,,
68,-,Diana Krall,Sway,-,1,4,,,,
69,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,4,,,,
70,down,Akio Sasajima & Carla Helmbrecht,Two for the Road,59,3,6,,,,
71,down,Ensemble Archimusic,Attention confinement,8,4,2,,,,
72,down,Randy Lyght,Love Comes Then It Goes,51,6,4,,,,
73,down,Ibrahim Maalouf,Essentielles,45,1,14,,,,
74,up,toku,Love Is Calling You,80,74,4,,,,
75,-,Eliane Elias,I Get Along Without You Very Well,-,7,3,,,,
76,down,Erik Truffaz,Reflections (feat. José James),70,5,17,,,,
77,-,"Sly & Robbie, Nils Petter Molvær, Eivind Aarset & Vladislav Delay",Strange Bright Crowd,-,77,1,,,,
78,-,The Crusaders,Street Life,-,7,2,,,,
79,-,Pete Belasco,When You're Ready,-,9,1,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,34,2,,,,
81,up,Nina Papa,Agora,83,10,8,,,,
82,down,Nicki Parrott,Inside a Silent Tear,76,10,4,,,,
83,-,Robin Stine,Singing to Me,-,2,2,,,,
84,-,Chris Standring,Never Too Late,-,5,6,,,,
85,-,Beegie Adair,All Too Soon,-,10,1,,,,
86,-,Till Brönner,Have You Met Chet?,-,56,2,,,,
87,-,Bob McCarroll,"Goodbye, Good Friend",-,9,5,,,,
88,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,5,,,,
89,-,Pete Belasco,Stop the Presses,-,6,3,,,,
90,-,New York Voices & US Army Blues Jazz Ensemble,"Oh, Lady, Be Good!",-,85,1,,,,
91,down,Diana Krall,Why Should I Care?,86,1,13,,,,
92,-,Phil Stroud,Banksia,-,92,1,,,,
93,down,Véro Hermann Sambin,Lanmou the Entertainer,6,3,8,,,,
94,-,Beegie Adair,The Good Life,-,17,2,,,,
95,-,Diana Krall,Dancing In the Dark,-,3,4,,,,
96,-,Rémi Panossian Trio,Think One Thing and Sing (feat. Maxime Delporte & Frédéric Petitprez),-,84,2,,,,
97,-,GoGo Penguin,Atomised,-,35,1,,,,
98,-,Janet Seidel,Deep Purple,-,7,3,,,,
99,-,48th St. Collective,Breakfast In America,-,54,2,,,,
100,-,Bob McCarroll,It's Over Now,-,32,5,,,,
